Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Courage to Change,1,1,8,,,,
2,up,Kimberose,Back on My Feet,2,1,17,,,,
3,up,Daniel Balavoine,Je ne suis pas un héros,43,3,8,,,,
4,up,Dua Lipa,Levitating,32,1,20,74,2020-04-05,74,2020-04-05
5,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,2,7,94,2021-01-31,47,2021-03-07
6,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",51,4,29,,,,
7,-,Alton Edwards,I Just Wanna,-,7,4,,,,
8,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,2,9,,,,
9,-,Jacques Brel,Vesoul,-,9,6,,,,
10,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,20,,,,
11,-,Michel Delpech,Quand j'étais chanteur,-,11,6,,,,
12,-,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,-,12,1,,,,
13,-,Gérard Blanchard,Rock Amadour,-,13,2,,,,
14,down,Wu-Tang Clan,Wu-Tang Reunion,8,3,4,,,,
15,up,Celeste,Love Is Back,31,5,4,,,,
16,-,Bill Mendley & Jennifer Warnes,(I've Had) The Time of My Life,-,16,2,,,,
17,up,Alain Bashung,Osez Joséphine,24,13,16,,,,
18,-,Dolunay,Yüce Dağ Başında,-,18,1,,,,
19,-,Jane Birkin,Les dessous chics (Live),-,19,1,,,,
20,-,Amuzement Park,I'm so Inspired,-,20,1,,,,
21,up,Michael Patrick Kelly,Beautiful Madness,33,6,4,,,,
22,up,Julien Ruaud & Paul Heller,E117 Morizet,30,5,54,,,,
23,-,Wham!,Wake Me Up Before You Go Go,-,4,27,,,,
24,-,Sia,Unstoppable,-,1,48,81,2019-11-10,81,2019-11-10
25,-,Kygo & Selena Gomez,It Ain't Me,-,25,2,,,,
26,-,Ninette Morel,Back to Black,-,26,1,,,,
27,-,Renaud,Miss Maggie,-,13,2,,,,
28,-,Les Forbans,Chante,-,27,3,,,,
29,-,Cora Vaucaire,Ne joue pas avec mon cœur,-,6,1,,,,
30,-,F.R. David,Words (Original Version 1982),-,14,7,,,,
31,-,Nataly Dawn,Huckleberry,-,31,1,,,,
32,-,Ray Parker Jr. & Raydio,It's Time to Party Now,-,32,6,,,,
33,-,Rihanna,Diamonds,-,3,25,,,,
34,-,Survivor,Eye of the Tiger,-,6,13,,,,
35,-,Jimmy Somerville & John Winfield,Somebody's Lover Now (feat. Matthew David & Gillian Wisdom),-,35,2,,,,
36,down,Lukas Graham,Share That Love (feat. G-Eazy),19,5,15,,,,
37,-,Scorpions,Wind of Change,-,10,8,,,,
38,-,Claude Nougaro,Toulouse,-,21,4,,,,
39,-,Sam Smith,I'm Not the Only One,-,39,1,,,,
40,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,21,74,2020-04-19,18,2020-08-09
41,-,The Bangles,Manic Monday,-,41,1,,,,
42,-,Indeep,Last Night a D.J. Saved My Life,-,4,19,,,,
43,-,Ommm,Jusqu'ici,-,16,7,,,,
44,-,Serge Gainsbourg,Je Suis Venu Te Dire Que Je m'en Vais,-,5,1,,,,
45,-,a-ha,Take On Me,-,45,5,,,,
46,-,Claude François,À part ça la vie est belle,-,46,1,,,,
47,-,Johnny Hallyday,Le chanteur abandonné,-,33,2,,,,
48,-,Emma Daumas,Tu Seras (Single Version),-,48,1,,,,
49,-,Julian Perretta,Wonder Why,-,49,1,,,,
50,down,Alain Souchon,Râme,49,29,2,,,,
51,-,Des'ree,"I'm Kissing You (Love Theme from ""Romeo and Juliet"") [Radio Edit]",-,51,1,,,,
52,-,Phil Collins,Two Hearts,-,21,5,,,,
53,down,Stephan Eicher,Déjeuner en paix (Version single),29,1,41,,,,
54,-,Nik Kershaw,The Riddle,-,54,2,,,,
55,-,Jean-Pierre Mader,Macumba (Version 45T),-,14,5,,,,
56,-,Justin Timberlake,Rock Your Body,-,11,13,,,,
57,-,Paolo Conte,Come Di,-,57,1,,,,
58,-,Nino Ferrer,Mirza,-,8,6,,,,
59,-,Rick Astley,Never Gonna Give You Up,-,15,10,,,,
60,down,Jean-Louis Aubert,Juste Une Illusion,15,2,19,,,,
61,-,Elton John,Song For Guy (Remastered),-,61,1,,,,
62,up,Adele,Rolling In the Deep,80,5,29,,,,
63,-,Fabienne Thibeault,Les Uns Contre Les Autres,-,13,1,,,,
64,-,Madonna,Die Another Day,-,32,1,,,,
65,-,Renaud,"Docteur Renaud, Mister Renard",-,49,1,,,,
66,-,Hong Kong Syndikat,Too Much,-,39,4,,,,
67,-,Altın Gün,Goca Dünya,-,67,1,,,,
68,-,Robbie Nevil,C'est La Vie,-,17,9,,,,
69,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,42,5,,,,
70,-,Bleeding Fingers,Better Together,-,6,4,,,,
71,down,Harry Styles,Watermelon Sugar,48,1,34,85,2019-11-17,2,2020-08-23
72,-,OneRepublic,Counting Stars,-,34,2,,,,
73,down,Jean-Jacques Goldman,Il changeait la vie,26,8,11,,,,
74,-,Yazoo,Don't Go,-,15,10,,,,
75,-,Frida,I Know There's Something Going On,-,75,1,,,,
76,-,Catherine Lara,Nuit magique,-,7,6,,,,
77,-,Étienne Daho,Comme Un Igloo,-,37,5,,,,
78,down,Les Avions,Nuit sauvage,35,6,19,,,,
79,-,Danny Fabry,Ogen Vol Vuur,-,79,1,,,,
80,-,UB40,Red Red Wine (Remastered),-,38,5,,,,
81,-,Pow Wow,Le chat,-,18,7,,,,
82,-,Miossec,Évoluer en 3ème division,-,82,1,,,,
83,-,François Feldman,Joue pas (feat. Joniece Jamison),-,12,15,,,,
84,-,Lilicub,Voyage en Italie,-,14,7,,,,
85,-,D.D. Sound,Café,-,25,4,,,,
86,-,Gilbert Montagné,J'ai le blues de toi,-,20,1,,,,
87,-,John Barry,James Bond Theme,-,3,10,,,,
88,-,Johnny Hallyday,L'envie,-,9,12,,,,
89,-,Jeanne Mas,Suspens,-,75,1,,,,
90,-,Milt Buckner,The Beast (Remastered 95),-,90,2,,,,
91,-,Marc Lavoine,Je ne veux qu'elle (feat. Claire Keim),-,13,6,,,,
92,-,Miossec,"Non, non, non, non (Je ne suis plus saoûl)",-,7,4,,,,
93,-,Michael Jackson,Billie Jean (Single Version),-,23,5,,,,
94,-,Gérald de Palmas,Une seule vie (Marcher dans le sable) [Version Radio],-,23,11,,,,
95,-,Yseult,BAD BOY,-,14,1,,,,
96,down,Justin Bieber & benny blanco,Lonely,7,7,3,,,,
97,-,Alphaville,Forever Young,-,14,7,,,,
98,-,Hugues Aufray,Céline,-,7,1,,,,
99,-,Sheila,Spacer (Version 45 Trs N° 1),-,6,9,,,,
100,-,Barbara,L'aigle noir,-,100,1,,,,
