Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,78,,,,
2,up,Slimane,Chez toi,2,2,22,,,,
3,up,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,6,2,15,,,,
4,up,Ed Sheeran,Eyes Closed,5,2,16,,,,
5,down,Aden Foyer,The Ballet Girl,3,3,26,,,,
6,down,David Kushner,Daylight,4,2,15,,,,
7,up,Christophe Maé & Amadou & Mariam,L'amour,10,3,15,,,,
8,down,Marina Kaye,Heavenbound,7,6,20,,,,
9,up,Lizzo,2 Be Loved (Am I Ready),13,2,32,,,,
10,-,Olivia Dean,Dive,-,7,20,,,,
11,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,11,3,,,,
12,-,P!nk,True Love (feat. Lily Allen),-,2,29,,,,
13,up,Olivia Rodrigo,vampire,21,10,5,,,,
14,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",95,4,88,,,,
15,up,Slimane,Des milliers de je t'aime,57,1,37,,,,
16,-,Bronski Beat,Smalltown Boy,-,16,6,,,,
17,up,Gabriella,5 AM,23,9,11,,,,
18,down,Aime Simone,Baby Don't Quit,9,9,16,,,,
19,-,Céu,Chega Mais,-,19,3,,,,
20,-,Daniel Balavoine,Vivre ou survivre,-,14,27,,,,
21,down,Mel Croucher,Transfiguration,16,6,5,,,,
22,down,Albert West,9.999.999 Tears,11,10,25,,,,
23,down,Jason Derulo,When Love Sucks (feat. Dido),8,8,12,,,,
24,-,As Animals,In My Head,-,24,1,,,,
25,up,Norah Jones,Can You Believe,49,10,9,,,,
26,down,Jeanne Added,Ready Baby,15,10,9,,,,
27,-,Étienne Daho,Bleu comme toi (2016 Remastered),-,7,26,,,,
28,up,Michel Polnareff,On ira tous au paradis,37,28,8,,,,
29,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,7,5,,,,
30,-,Nka,La Lune,-,11,17,,,,
31,-,Sinéad O'Connor,How Insensitive,-,31,1,,,,
32,-,Gilberto Gil,Quanta,-,32,1,,,,
33,down,Aime Simone,Shining Light,19,1,50,,,,
34,-,Jamiroquai,Blow Your Mind (Remastered 2006),-,34,1,,,,
35,down,Aqua & Tiësto,Barbie Girl (Tiësto Remix),12,12,7,,,,
36,-,Toto Cutugno,L'Italiano,-,36,2,,,,
37,up,Stephan Eicher,Déjeuner en paix (Version single),87,1,98,,,,
38,-,Gossip,Heavy Cross,-,21,21,,,,
39,down,David Hallyday,Le plus heureux des hommes,30,20,17,,,,
40,-,Michael Jackson,Dirty Diana,-,40,1,,,,
41,up,Michael Sembello,Maniac,47,11,38,,,,
42,-,Adele,Someone Like You,-,18,25,,,,
43,-,Michel Jonasz,Chanter le blues,-,43,3,,,,
44,-,Edgär,Two Trees (Renoizer Remix),-,44,1,,,,
45,down,ジョン・バティステ,"Be Who You Are (Real Magic) [feat. JID, NewJeans & Camilo]",28,23,10,,,,
46,up,Stephan Eicher,Ma Vie Préférée,65,13,15,,,,
47,down,Fil Bo Riva,Running in Circles,20,15,29,,,,
48,-,The Sugarhill Gang,Rapper's Delight,-,12,9,,,,
49,down,Tom Gregory,Never Look Back,18,11,7,,,,
50,down,Christophe Maé & Ceuzany,Pays des merveilles,48,2,37,,,,
51,up,Jeanne Mas,En rouge et noir,88,10,32,,,,
52,-,Michael Jackson,Heal the World,-,15,22,,,,
53,-,Nka,Call Me,-,53,1,,,,
54,-,Okoth Jarapogi,Ken Wuod Asumbi,-,34,1,,,,
55,-,Elton John,Your Song,-,25,12,,,,
56,up,Loi,Gold,78,17,6,,,,
57,down,Lisa Ekdahl,Vem Vet,32,32,2,,,,
58,-,Lionel Richie,All Night Long (All Night),-,12,24,,,,
59,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,23,5,,,,
60,down,Tasmin Archer,Sleeping Satellite,43,12,15,,,,
61,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,21,30,,,,
62,-,Jeanne Mas,Toute Première Fois,-,8,30,,,,
63,-,Gnarls Barkley,Crazy,-,15,20,,,,
64,-,Laritza Bacallao,Una Lágrima,-,43,17,,,,
65,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),77,9,21,,,,
66,up,Bebe Rexha & David Guetta,One in a Million,86,65,2,,,,
67,down,Chagrin d'Amour,Chacun fait (C'qui lui plait),27,5,71,,,,
68,-,Renaud,Mistral gagnant,-,4,49,,,,
69,-,Gold,Plus près des étoiles,-,6,54,,,,
70,-,Lilicub,Voyage en Italie,-,14,18,,,,
71,-,Claude Nougaro,Nougayork,-,7,10,,,,
72,up,Jean-Louis Aubert,Juste Une Illusion,81,2,55,,,,
73,-,ABBA,Dancing Queen,-,2,46,,,,
74,down,Bianca Costa,Olé Olé,64,54,4,,,,
75,-,Bananarama,Cruel Summer,-,4,27,,,,
76,-,Eros Ramazzotti,Una storia importante,-,25,6,,,,
77,-,Gilbert Montagné,On Va S'aimer,-,9,39,,,,
78,up,Étienne Daho,Week-end à Rome,83,13,47,,,,
79,up,Hector Acosta (El Torito),Me Puedo Matar (feat. Bachata Heightz),99,59,6,,,,
80,-,Nathalie Cardone,Hasta Siempre,-,68,6,,,,
81,-,Cypress Hill,Insane in the Brain,-,81,1,,,,
82,down,Alain Souchon,Foule sentimentale,22,2,87,,,,
83,-,Alain Bashung,Gaby Oh Gaby (Remix 1991),-,5,35,,,,
84,-,The Mamas & The Papas,California Dreamin',-,17,9,,,,
85,-,Tina Turner,What's Love Got to Do With It,-,6,8,,,,
86,-,Katie Melua,This Year's Love,-,31,8,,,,
87,up,Dido,Here With Me,94,11,13,,,,
88,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),73,2,55,,,,
89,-,Amr Diab,Alby,-,89,1,,,,
90,-,Madonna,La Isla Bonita (Remix),-,15,14,,,,
91,-,Las Ketchup,The Ketchup Song (Aserejé) [Spanglish Version],-,19,6,,,,
92,-,Jean-Jacques Goldman,Il changeait la vie,-,8,35,,,,
93,-,Carol Kidd,When I Dream,-,29,10,,,,
94,-,Alain Souchon,L'amour à la machine,-,15,28,,,,
95,-,Adele,Set Fire to the Rain,-,5,34,,,,
96,-,Bedouin Burger,Nomad,-,96,1,,,,
97,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,43,6,,,,
98,-,Womack & Womack,Teardrops,-,13,7,,,,
99,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,2,12,,,,
100,-,Michel Jonasz,Les vacances au bord de la mer,-,13,14,,,,
