Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,1,1,11,,,,
2,up,Krisztian Vass,Airwaves,64,2,6,,,,
3,up,GAYLE,abc (nicer),7,2,7,,,,
4,up,"Altego, Britney Spears & Ginuwine",Toxic Pony,65,4,2,,,,
5,up,Spandau Ballet,True,20,1,14,,,,
6,-,The Silk Road Ensemble & Yo-Yo Ma,Briel,-,6,1,,,,
7,-,Kelsy Karter,Out of Drugs,-,7,1,,,,
8,-,Jean-Jacques Goldman,Il changeait la vie,-,8,20,,,,
9,up,Benson Boone,GHOST TOWN,9,2,11,,,,
10,-,Tina Turner,What's Love Got to Do with It,-,10,5,,,,
11,up,The Police,Every Breath You Take,91,11,6,,,,
12,down,Jaymes Young,Infinity,3,3,9,,,,
13,-,Diam's,La boulette (Génération nan nan),-,13,1,,,,
14,-,Nana Mouskouri,Quand Tu Chantes,-,14,2,,,,
15,down,Kendji Girac & Dadju,Dans mes bras,11,5,21,,,,
16,-,Divine Machine,C'est Que Du Bonheur !,-,15,1,,,,
17,-,The Exciters,He's Got the Power,-,17,1,,,,
18,-,Ace of Base,All That She Wants (Extended Dub),-,10,10,,,,
19,-,Kenny Loggins,Footloose,-,18,9,,,,
20,down,Gayle,abcdefu,17,10,8,,,,
21,-,Brenda Lee,I'm Sorry,-,1,18,,,,
22,-,Jean Gabin,Quand on s'promène au bord de l'eau,-,4,6,,,,
23,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),52,2,36,,,,
24,-,Soft Cell,Tainted Love,-,6,6,,,,
25,-,Tears for Fears,Shout,-,25,12,,,,
26,down,Gregory Porter & Troy Miller,Dry Bones,8,3,9,,,,
27,-,Serge Gainsbourg & Brigitte Bardot,Bonnie and Clyde,-,27,5,,,,
28,-,Sade,Smooth Operator (Single Version),-,20,1,,,,
29,-,Eurythmics,There Must Be an Angel,-,2,9,,,,
30,-,Michael Bublé,I'll Never Not Love You,-,2,2,,,,
31,-,Shakira,"Whenever, Wherever",-,21,5,33,2020-02-09,33,2020-02-09
32,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,2,4,,,,
33,-,The Police,Message in a Bottle,-,18,12,,,,
34,-,Jamal Abdillah,Sandarkan Pada Kenangan,-,34,1,,,,
35,-,Charles Trenet,Douce France,-,5,6,,,,
36,down,Joy Crookes,Kingdom,28,17,6,,,,
37,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,18,4,27,,,,
38,down,Imany,The A Team,14,11,8,,,,
39,-,Eurythmics,Sweet Dreams (Are Made Of This) [Steve Angello Remix Edit],-,39,2,,,,
40,-,Natasha St-Pier & Pascal Obispo,Mourir demain,-,23,13,,,,
41,-,Village People,YMCA,-,30,8,,,,
42,down,Julien Ruaud & Paul Heller,E117 Morizet,40,5,85,,,,
43,-,Maroon 5,This Love,-,6,18,,,,
44,down,Daft Punk,Instant Crush (feat. Julian Casablancas),6,6,24,,,,
45,-,Justin Bieber,Love Yourself,-,43,2,,,,
46,-,Survivor,Eye of the Tiger,-,6,28,,,,
47,-,Faycal Mignon,Allez les verts (feat. Adel Ibiza & Anes Tina),-,47,1,,,,
48,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,13,21,,,,
49,-,Murray Head,Say It Ain't So Joe,-,29,1,,,,
50,down,Therapie TAXI,Blesse-moi,27,3,27,,,,
51,up,Madonna & Sickick,Frozen,54,6,3,,,,
52,down,Doja Cat,Woman,24,3,27,,,,
53,-,Norah Jones,Good Morning,-,53,1,,,,
54,-,Gold,Plus près des étoiles,-,6,36,,,,
55,-,Coldplay,Hymn for the Weekend,-,16,4,,,,
56,-,Jean-Jacques Goldman,C'est ta chance,-,12,10,,,,
57,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,4,58,,,,
58,-,Mecano,Une femme avec une femme (Mujer Contra Mujer),-,26,3,,,,
59,-,Londonbeat,I've Been Thinking About You,-,27,6,,,,
60,down,Alain Souchon,Foule sentimentale,50,2,50,,,,
61,-,Laura Branigan,Self Control,-,22,5,,,,
62,-,November Ultra,le manège,-,1,3,,,,
63,up,Étienne Daho,Week-end à Rome,85,13,18,,,,
64,-,Irene Cara,Fame,-,13,7,,,,
65,-,Jamiroquai,Too Young To Die (Remastered),-,22,1,,,,
66,-,Dionysos,Song for Jedi,-,25,2,,,,
67,-,Au Petit Bonheur,J'veux Du Soleil,-,13,12,,,,
68,-,Jeanne Mas,Toute Première Fois,-,8,15,,,,
69,down,Terrenoire,L'infini,23,2,4,,,,
70,up,No Doubt,Don't Speak,73,10,2,,,,
71,-,Serge Gainsbourg,L'anamour,-,10,4,,,,
72,-,Michael Jackson,Earth Song (Radio Edit),-,16,10,,,,
73,-,ミッシェル・ポルナレフ,Goodbye Marylou,-,8,6,,,,
74,-,Gerry Rafferty,The Right Moment,-,59,3,,,,
75,-,Bossa Nova Covers & Mats & My,Hey Brother,-,75,1,,,,
76,-,Dido,Thank You,-,17,9,,,,
77,-,Destiny's Child,Survivor,-,16,1,,,,
78,-,Sting,All This Time,-,17,2,,,,
79,-,Christopher Cross,All Right,-,17,5,,,,
80,-,HAEVN,The Other Side of Sea (Symphonic Version),-,64,1,,,,
81,-,Rita Lee,In My Life,-,35,4,,,,
82,-,Aṣa,Mayana,-,25,2,,,,
83,-,Tina Turner,The Best,-,10,3,,,,
84,down,Tears for Fears,Everybody Wants To Rule the World,76,7,15,,,,
85,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,85,1,,,,
86,-,Nik Kershaw,Wouldn't It Be Good,-,72,2,,,,
87,-,Claude Nougaro,Nougayork,-,7,5,,,,
88,-,ABBA,No Doubt About It,-,7,1,,,,
89,-,Alexandre Ponomarenko & Oleg Ponomarenko,Aliocha,-,89,1,,,,
90,-,Asaf Avidan,Lost Horse,-,2,32,,,,
91,-,Bruno Coulais,Le mariage de Gemma,-,91,1,,,,
92,-,Hong Kong Syndikat,Too Much,-,39,8,,,,
93,-,Gnarls Barkley,Crazy,-,15,12,,,,
94,-,Carmel,J'oublierai Ton Nom,-,19,6,,,,
95,-,Janelle Monáe,Make Me Feel,-,95,1,,,,
96,-,France Gall,Samba Mambo,-,96,1,,,,
97,down,M-Beat,Mega Pop Tunes Mix & Blend,10,8,5,,,,
98,-,Fool's Garden,Lemon Tree,-,5,23,,,,
99,-,Michael Sembello,Maniac,-,11,5,,,,
100,-,Justin Timberlake,Rock Your Body,-,11,18,,,,
