Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,6,36,2019-10-06,2,2019-11-17
2,up,Sia,Unstoppable,2,1,6,81,2019-11-10,81,2019-11-10
3,up,Ava Max,Torn,3,2,6,41,2019-10-06,41,2019-10-06
4,up,Shawn Mendes & Camila Cabello,Señorita,7,1,6,1,2019-10-06,1,2019-10-06
5,up,Les Frangines,Donnez-moi,6,2,6,,,,
6,up,Camila Cabello,Liar,10,5,6,23,2019-10-06,14,2019-10-27
7,up,Jonas Brothers,Only Human,8,3,6,42,2019-10-06,27,2019-11-03
8,up,Vitaa & Slimane,Ça va ça vient,9,3,6,,,,
9,up,Jean-Louis Aubert,Temps à nouveau,29,3,4,,,,
10,up,Harry Styles,Adore You,82,2,2,24,2019-12-08,6,2020-04-19
11,up,P!nk,Can We Pretend (feat. Cash Cash),13,2,6,77,2019-10-06,77,2019-10-06
12,down,James Blunt,Cold,11,3,6,,,,
13,down,Florrie,Sunday Girl (Nina L’Elixir Advert),12,12,6,,,,
14,down,Kygo & Whitney Houston,Higher Love,5,3,6,22,2019-10-06,20,2019-10-13
15,-,Kelly Clarkson,Because of You,-,15,1,,,,
16,down,Nea,Some Say,14,1,6,84,2020-03-01,84,2020-03-01
17,up,Mabel,Don't Call Me Up,25,1,6,95,2019-10-13,95,2019-10-13
18,up,Dean Saunders & Bobby Helms,Jingle Bell Rock,80,18,2,,,,
19,down,Loïc Nottet,Million Eyes,18,1,6,,,,
20,up,P!nk,Walk Me Home,23,11,6,71,2019-10-20,71,2019-10-20
21,-,Yes,Owner of a Lonely Heart,-,10,3,,,,
22,down,MIKA,Dear Jealousy,15,11,6,,,,
23,up,Philippine,"C'est beau, c'est toi",27,23,4,,,,
24,down,Alec Benjamin,Let Me Down Slowly,20,4,6,,,,
25,up,Adele,Rolling In the Deep,43,5,6,,,,
26,down,Goldstone,All I Know (Laplage & Clem Radio Rework) [feat. Octave Lissner],19,19,6,,,,
27,-,Alain Bashung,Osez Joséphine,-,13,1,,,,
28,up,Imany,Hey Little Sister,52,20,6,,,,
29,down,Léonie,Voulez-vous,21,9,6,,,,
30,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,9,2,,,,
31,-,ABBA,Waterloo,-,5,1,,,,
32,up,Trois Cafés Gourmands,Ainsi va la vie !,36,14,6,,,,
33,up,Stephan Eicher,Déjeuner en paix (Version single),60,1,5,,,,
34,up,Wham!,Wake Me Up Before You Go Go,44,4,5,,,,
35,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,22,13,6,,,,
36,-,Pino D'Angiò,Ma quale idea,-,30,1,,,,
37,up,OneRepublic,Rescue Me,37,8,6,72,2019-10-06,72,2019-10-06
38,-,Maejor & Greeicy,I Love You,-,1,1,,,,
39,up,Bananarama,Cruel Summer,79,4,4,,,,
40,-,La Grande Sophie,Une vie,-,17,5,,,,
41,-,Billy Ocean,"Stay the Night (12"" Version)",-,29,1,,,,
42,up,Cyndi Lauper,Girls Just Want to Have Fun,57,3,5,,,,
43,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,43,1,,,,
44,-,Selena Gomez,Same Old Love,-,44,1,,,,
45,-,Leona Lewis,One More Sleep,-,2,1,,,,
46,-,The Real Thing,You to Me Are Everything,-,33,2,,,,
47,-,Bensound,Jazzy Frenchy,-,47,1,,,,
48,up,Status Quo,In the Army Now,72,15,6,,,,
49,-,Lizzo,Juice,-,12,2,91,2019-10-06,91,2019-10-06
50,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,2,,,,
51,down,Gold,Plus près des étoiles,48,6,6,,,,
52,-,Elton John,I'm Still Standing,-,7,2,,,,
53,-,Ava Max,Sweet but Psycho,-,3,1,77,2019-10-06,77,2019-10-06
54,-,a-ha,Take On Me,-,45,2,,,,
55,down,Céline Dion,Imperfections,17,11,6,,,,
56,-,Michael Jackson,Black or White,-,5,2,,,,
57,-,Renaud,Marche À L'ombre,-,10,1,,,,
58,up,Talk Talk,It's My Life,76,19,3,,,,
59,-,Laura Branigan,Self Control,-,17,1,,,,
60,down,Daniel Balavoine,L'Aziza,53,8,6,,,,
61,down,Daniel Balavoine,Aimer est plus fort que d'être aimé,39,16,6,,,,
62,down,Ed Sheeran,Beautiful People (feat. Khalid) [NOTD Remix],61,11,6,,,,
63,-,Ariana Grande,Break Free (feat. Zedd),-,63,1,,,,
64,down,Bruno Mars,Locked Out of Heaven,55,17,6,,,,
65,-,Madonna,Holiday,-,17,2,,,,
66,-,Miley Cyrus,Slide Away,-,66,1,98,2019-10-06,98,2019-10-06
67,-,Yazoo,Don't Go,-,15,3,,,,
68,-,Culture Club,Do You Really Want To Hurt Me,-,9,3,,,,
69,-,Jamie Cullum & Michel Legrand,Let It Snow,-,21,1,,,,
70,down,Ed Sheeran,Beautiful People (Acoustic),41,41,6,,,,
71,-,Bryan Hawn,Wolves,-,71,1,,,,
72,down,Ed Sheeran,I Don't Care (Acoustic),54,20,6,,,,
73,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,3,,,,
74,up,Renan Luce,La lettre,83,18,6,,,,
75,down,Sting,Englishman In New York,47,12,6,,,,
76,-,Alphaville,Forever Young,-,14,1,,,,
77,-,Scorpions,Wind of Change,-,10,4,,,,
78,-,Variété Française,Le Pouvoir Des Fleurs,-,78,1,,,,
79,-,Lio,Les brunes comptent pas pour des prunes (Club Mix),-,12,1,,,,
80,up,Adele,Skyfall,95,5,2,,,,
81,up,Renaud,Dès Que Le Vent Soufflera,88,8,6,,,,
82,-,Daniel Balavoine,Je ne suis pas un héros,-,3,1,,,,
83,-,Elton John,Your Song (Remastered),-,15,1,,,,
84,-,ABBA,Dancing Queen,-,2,5,,,,
85,-,Johnny Hallyday,Noir c'est noir,-,82,1,,,,
86,-,Jeanne Mas,En Rouge Et Noir,-,28,2,,,,
87,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,2,1,,,,
88,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,16,1,,,,
89,down,Francis Cabrel,La cabane du pêcheur,32,4,2,,,,
90,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,22,2,,,,
91,-,Serge Gainsbourg,"Sea, Sex and Sun",-,6,1,,,,
92,up,QQUN,The One (feat. Benjamin Braxton),99,60,2,,,,
93,down,Daniel Balavoine,Sauver l'amour,51,7,5,,,,
94,-,Alain Souchon,La ballade de Jim,-,6,2,,,,
95,-,Survivor,Eye of the Tiger,-,6,2,,,,
96,-,Michael Jackson,Beat It (Single Version),-,2,3,,,,
97,-,Thompson Twins,Lay Your Hands On Me,-,5,1,,,,
98,down,Daniel Balavoine,Vivre ou survivre,35,14,6,,,,
99,-,Jean-Louis Aubert,Juste Une Illusion,-,2,5,,,,
100,-,The Beach Boys,Surfin' U.S.A.,-,100,1,,,,
