Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charles Trenet,Vous qui passez sans me voir,1,1,11,,,,
2,up,Lizzo,About Damn Time,14,1,11,,,,
3,up,Beyoncé,BREAK MY SOUL,26,2,2,,,,
4,up,Imagine Dragons,Enemy (Radio Edit),13,3,7,,,,
5,up,Benson Boone,GHOST TOWN,9,2,28,,,,
6,up,Michael Jackson,Don't Stop 'Til You Get Enough,22,3,36,,,,
7,-,Kimberose,Escape,-,5,2,,,,
8,-,De Vrijbuiters,Tiroler Polka,-,8,1,,,,
9,down,Spandau Ballet,True,3,1,28,,,,
10,up,Angèle,Libre,35,10,2,,,,
11,down,Terrenoire,L'infini,2,2,12,,,,
12,down,Therapie TAXI,Blesse-moi,7,3,44,,,,
13,down,Adele,Oh My God,6,1,28,,,,
14,down,Elley Duhé,MIDDLE OF THE NIGHT,5,4,12,,,,
15,down,GAYLE,abc (nicer),8,2,23,,,,
16,-,Jane Birkin,Les dessous chics,-,16,1,,,,
17,-,Kim Carnes,Bette Davis Eyes,-,17,15,,,,
18,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,6,18,,,,
19,-,Carmel,J'oublierai Ton Nom,-,19,7,,,,
20,-,The Jacksons,Can You Feel It,-,20,3,,,,
21,-,Mike Oldfield,Moonlight Shadow,-,16,18,,,,
22,-,Michael Jackson,Smile,-,22,1,,,,
23,-,DIVA,Enfin Je Vois la Vie,-,23,1,,,,
24,-,Bernard Lavilliers,Tu es plus belle que le ciel et la mer,-,24,1,,,,
25,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,25,1,,,,
26,down,Kate Bush,Running Up That Hill (A Deal With God),11,4,7,,,,
27,-,Cats On Trees,Sirens Call,-,9,7,,,,
28,-,Michael Franks,I Love Lucy,-,28,8,,,,
29,up,Madonna,Holiday,82,17,31,,,,
30,-,Benny Sings,Run Right Back (feat. Cautious Clay),-,30,5,,,,
31,up,MC Hammer,U Can'T Touch This,87,1,37,,,,
32,-,Shigueru Umebayashi,Yumeji's Theme (Instrumental),-,2,5,,,,
33,-,Madonna,Frozen (Edit Version),-,23,4,,,,
34,-,Eros Ramazzotti,Una Storia Importante (Live 2010),-,34,1,,,,
35,-,Robbie Williams,Angels,-,5,5,,,,
36,-,Béla Németh,This Moment,-,36,1,,,,
37,up,Isabelle Adjani,Pull marine,45,18,10,,,,
38,-,Alain Bashung,Gaby Oh Gaby (Remix 1991),-,5,20,,,,
39,-,"NEIKED, Anne-Marie & Latto",I Just Called,-,39,1,,,,
40,-,Jacques Dutronc,J'aime les filles,-,23,1,,,,
41,-,Stephan Eicher,Le Plus Léger Au Monde,-,2,1,,,,
42,-,Irene Cara,Flashdance...What a Feeling,-,13,6,,,,
43,-,JB Dunckel,Pearl,-,43,1,,,,
44,-,Kings of Convenience,Love Is A Lonely Thing (feat. Feist),-,44,2,,,,
45,-,Licence IV,Viens boire un p'tit coup à la maison,-,45,1,,,,
46,-,Rita Lee,If I Feel,-,46,2,,,,
47,-,Epoque,Aposto,-,47,1,,,,
48,-,Ryan Cabrera,True,-,2,17,,,,
49,-,ZZ Top,Rough Boy,-,49,1,,,,
50,-,Adele,Rolling In the Deep (Acapella),-,12,6,,,,
51,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,45,,,,
52,-,Elie Semoun,Femme actuelle,-,52,1,,,,
53,-,Étienne Daho,Duel au soleil (2006 Remaster),-,15,8,,,,
54,-,M-Beat,Mega Pop Tunes Mix & Blend,-,8,16,,,,
55,-,Jeanne Mas,En rouge et noir,-,10,18,,,,
56,-,a-ha,"Take On Me (1984 7"" Version)",-,56,1,,,,
57,-,Gold,Capitaine abandonné,-,5,23,,,,
58,-,Men At Work,Down Under,-,58,2,,,,
59,-,Imagination,Music and Lights,-,59,1,,,,
60,-,Dido,Here With Me,-,11,6,,,,
61,-,Jean-Louis Aubert,Juste Une Illusion,-,2,32,,,,
62,up,Charlie Winston,Algorithm,94,56,4,,,,
63,-,Jakie Quartz,Mise au point,-,13,5,,,,
64,-,Kings of Convenience,Killers,-,23,4,,,,
65,-,Daft Punk,Doin' It Right (feat. Panda Bear),-,65,2,,,,
66,-,Franck Dubosc,Mc Dubouc,-,66,1,,,,
67,-,Doja Cat,Woman,-,3,39,,,,
68,-,George Michael,Freedom! '90 (Remastered),-,18,4,,,,
69,-,Christine and the Queens,Je te vois enfin,-,10,1,,,,
70,-,Cats On Trees,Took Took,-,25,1,,,,
71,down,Tamino,Fascination,44,44,2,,,,
72,-,Jil Caplan,Tu verras (O que sera),-,72,1,,,,
73,-,Pilani Bubu,Boom Che,-,73,1,,,,
74,-,Frédéric Lerner,"Un Gars, Une Fille (Générique)",-,4,5,,,,
75,-,Fréro Delavega,Sweet Darling,-,75,1,,,,
76,-,Rita Lee,Michelle,-,61,4,,,,
77,down,Les Avions,Nuit sauvage,65,6,38,,,,
78,-,Mariah Carey,Without You,-,21,7,,,,
79,-,Red Hot Chili Peppers,Scar Tissue,-,79,1,,,,
80,-,Seal,"Crazy (7"" Mix)",-,22,8,,,,
81,-,Mickey 3D,Respire 2020 (feat. Bigflo & Oli),-,30,3,,,,
82,-,Blame Jones,Waterloo Sunset (Acoustic),-,65,1,,,,
83,-,Tasmin Archer,Sleeping Satellite,-,12,8,,,,
84,-,Archet,Game Over,-,84,4,,,,
85,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,57,,,,
86,down,Sting,Rushing Water,40,2,14,,,,
87,-,Royal Wood,The Roaming Sky,-,69,2,,,,
88,-,Thompson Twins,Lay Your Hands On Me,-,5,28,,,,
89,-,The Rubettes,Sugar Baby Love,-,52,3,,,,
90,-,Diam's,La boulette (Génération Nan Nan),-,37,4,,,,
91,-,DjeuhDjoah & Lieutenant Nicholson,Pas si vite,-,11,12,,,,
92,-,Michel Polnareff,Je suis un homme,-,40,3,,,,
93,-,Julie London,If I'm Lucky,-,50,3,,,,
94,-,Christian Reindl & Henri Bardot,In the Roses - Acoustic,-,10,15,,,,
95,-,Huey Lewis & The News,The Power of Love,-,64,5,,,,
96,-,Soft Cell,Tainted Love,-,6,10,,,,
97,-,Christophe,Les Mots Bleus,-,1,14,,,,
98,-,Tina Turner,The Best (Single Muscle Mix),-,13,4,,,,
99,-,L’Affaire Louis' Trio,Chic planète,-,19,7,,,,
100,down,Alain Souchon,Foule sentimentale,28,2,59,,,,
