Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evelyn Thomas,High Energy,1,1,2,,,,
2,up,Maroon 5,Memories,2,1,14,36,2019-10-06,2,2019-11-17
3,up,Nea,Some Say,7,1,14,84,2020-03-01,84,2020-03-01
4,up,Sia,Unstoppable,4,1,14,81,2019-11-10,81,2019-11-10
5,up,James Blunt,Cold,15,3,14,,,,
6,down,Jonas Brothers,Only Human,3,3,14,42,2019-10-06,27,2019-11-03
7,down,Les Frangines,Donnez-moi,6,2,14,,,,
8,up,Celeste,Strange (Edit),70,8,2,,,,
9,up,Ava Max,Torn,13,2,14,41,2019-10-06,41,2019-10-06
10,-,Marvin,Le coup de soleil,-,10,3,,,,
11,-,Siméo,J'ai choisi,-,11,1,,,,
12,-,René Grolier,Ma Belle Mère,-,12,1,,,,
13,up,Julien Ruaud & Paul Heller,E117 Morizet,56,5,5,,,,
14,up,Alain Souchon,Le baiser,50,5,3,,,,
15,up,Cyndi Lauper,Girls Just Want to Have Fun,18,3,11,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),49,1,10,,,,
17,-,Beds and Beats,Main Event,-,17,1,,,,
18,-,Alain Chamfort,Le temps qui court,-,18,1,,,,
19,-,MARCO PAOLO,Allez les gros!,-,19,1,,,,
20,down,Harry Styles,Adore You,19,2,10,24,2019-12-08,6,2020-04-19
21,-,Whitney Houston,Saving All My Love for You,-,19,1,,,,
22,-,Rick Astley,Never Gonna Give You Up,-,15,2,,,,
23,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,2,3,,,,
24,-,George Michael,Careless Whisper,-,19,1,,,,
25,down,Shawn Mendes & Camila Cabello,Señorita,5,1,14,1,2019-10-06,1,2019-10-06
26,-,Plan B,She Said,-,26,1,,,,
27,-,Alanis Morissette,Reasons I Drink,-,4,1,,,,
28,down,Vitaa & Slimane,Ça va ça vient,10,3,14,,,,
29,down,Lizzo,Juice,28,12,5,91,2019-10-06,91,2019-10-06
30,-,François Deguelt,"Le ciel, le soleil, et la mer",-,26,1,,,,
31,-,Michel Polnareff,La poupée qui fait non,-,31,1,,,,
32,down,Étienne Daho,Le premier jour (du reste de ta vie),16,3,2,,,,
33,-,Henri Salvador,Le lion est mort ce soir,-,33,1,,,,
34,-,Michael Jackson,Heal the World,-,15,1,,,,
35,-,Johnny Hallyday,L'envie,-,9,7,,,,
36,-,ABBA,Dancing Queen,-,2,9,,,,
37,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,22,3,,,,
38,-,Francis Cabrel,La dâme de Haute-Savoie,-,26,1,,,,
39,-,Mina,Banana Split for My Baby,-,39,1,,,,
40,-,Adele,Skyfall,-,5,4,,,,
41,-,Alain Souchon,Sous les jupes des filles,-,17,1,,,,
42,-,Madonna,La Isla Bonita (Remix),-,15,1,,,,
43,-,Bitter:Sweet,Dirty Laundry,-,43,1,,,,
44,-,Christina Aguilera,Genie In a Bottle,-,18,1,,,,
45,-,Alain Souchon,La ballade de Jim,-,6,3,,,,
46,-,Daniel Balavoine,Aimer est plus fort que d'être aimé,-,16,12,,,,
47,up,Pearl Jam,Jeremy (Live),47,8,8,,,,
48,up,Gérald de Palmas,Une seule vie (Marcher dans le sable) [Version Radio],66,23,4,,,,
49,-,Jacques Brel,Vesoul,-,9,1,,,,
50,-,Charles Trenet,Y'a d'la joie,-,6,1,,,,
51,-,Francis Lalanne,La hija de la luna,-,51,1,,,,
52,-,Whitney Houston,How Will I Know,-,13,1,,,,
53,-,Renan Luce,La lettre,-,18,10,,,,
54,-,Chris Rea,Josephine (French Edit),-,24,1,,,,
55,-,Gloria Estefan,Everlasting Love,-,55,1,,,,
56,-,Renaud,Le petit chat est mort,-,56,1,,,,
57,-,Hal David & John Cacavas,Showtime,-,35,1,,,,
58,-,KH,Only Human,-,58,1,,,,
59,-,The Beach Boys,Good Vibrations (Mono),-,11,2,,,,
60,-,Jane Birkin,La Javanaise,-,60,1,,,,
61,-,Christopher Cross,Sailing,-,12,1,,,,
62,-,Sabrina,Boys (Summertime Love),-,13,1,,,,
63,down,Bruno Mars,Locked Out of Heaven,35,17,12,,,,
64,up,Stephan Eicher,Déjeuner en paix (Version single),64,1,12,,,,
65,-,Françoise Hardy,Le martien,-,65,1,,,,
66,-,Barry White,"Lady, Sweet Lady",-,66,2,,,,
67,-,Kendji Girac,Color Gitano,-,32,1,,,,
68,-,Gérald de Palmas,Au bord de l'eau,-,25,1,,,,
69,-,Rita Lee,With a Little Help from My Friends,-,69,1,,,,
70,-,Sia,Cheap Thrills,-,22,1,,,,
71,down,Toto,Africa,54,10,9,,,,
72,-,Adele,Rolling In the Deep,-,5,11,,,,
73,-,Daniel Balavoine,L'Aziza,-,8,12,,,,
74,up,Mabel,Don't Call Me Up,100,1,13,95,2019-10-13,95,2019-10-13
75,-,Madonna,Where's the Party,-,13,1,,,,
76,-,Paul McCartney,Coming Up,-,76,1,,,,
77,-,SuperBravo,Rickenbacker (Ep version),-,77,1,,,,
78,down,Dido,Thank You,26,17,3,,,,
79,-,Guy Skornik & Elisabeth Skornik,Know How,-,21,2,,,,
80,-,Shirley Bassey,Goldfinger,-,48,1,,,,
81,-,Étienne Daho,Week-end à Rome,-,10,6,,,,
82,-,Eddy Grant,Electric Avenue,-,82,1,,,,
83,-,Terence Trent D'Arby,Sign Your Name,-,61,1,,,,
84,-,Gilbert Montagné,Elle chantait ma vie en musique,-,13,1,,,,
85,-,Michael Jackson,Billie Jean,-,14,2,,,,
86,-,Modern Talking,"You're My Heart, You're My Soul (Edit)",-,19,1,,,,
87,-,Florent Pagny,Savoir Aimer,-,6,7,,,,
88,-,Michael Jackson,Beat It (Single Version),-,2,7,,,,
89,-,Rod Stewart,For All We Know,-,89,1,,,,
90,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,59,1,,,,
91,-,Starsystem,Retiens la nuit,-,60,1,,,,
92,-,Cock Robin,When Your Heart Is Weak,-,16,2,,,,
93,-,Doris Day,Our Day Will Come,-,93,1,,,,
94,-,Elton John,Your Song (Remastered),-,15,2,,,,
95,down,Johnny Hallyday,Je Te Promets,33,12,2,,,,
96,down,BON AIR,Sauvage,78,18,10,,,,
97,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,12,2,,,,
98,-,D.D. Sound,Café,-,25,2,,,,
99,down,Catherine Lara,Nuit magique,8,7,2,,,,
100,-,Bibie,Tout simplement (Tout doucement),-,15,1,,,,
