Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,2,1,18,,,,
2,up,Spandau Ballet,True,3,1,20,,,,
3,up,Benson Boone,GHOST TOWN,5,2,18,,,,
4,-,Claude Pelouse,Paradise,-,1,1,,,,
5,-,Brigitte Fontaine,Pipeau,-,5,1,,,,
6,up,GAYLE,abc (nicer),15,2,14,,,,
7,-,Frank Ocean,Moon River,-,7,2,,,,
8,-,Jeanne Mas,Toute Première Fois,-,8,17,,,,
9,up,ABBA,No Doubt About It,31,7,6,,,,
10,-,Stomy Bugsy,Mon papa à moi est un gangster (Mon papa à moi) [Remix],-,10,4,,,,
11,-,Frank Sinatra,That's Life,-,11,1,,,,
12,down,Jaymes Young,Infinity,7,3,16,,,,
13,-,DNCE,Cake by the Ocean,-,13,2,,,,
14,-,The Backing Tracks,One More Time (As Made Famous By Daft Punk),-,14,1,,,,
15,up,Doja Cat,Woman,88,3,32,,,,
16,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,16,1,,,,
17,-,The Pointer Sisters,I'm So Excited,-,14,4,,,,
18,-,Frank Sinatra,London By Night,-,18,1,,,,
19,-,Shania Twain,Man! I Feel Like a Woman!,-,19,1,,,,
20,-,Vanessa Paradis,Divine idylle,-,20,3,,,,
21,up,Madonna,Holiday,83,17,27,,,,
22,down,Elley Duhé,MIDDLE OF THE NIGHT,21,4,2,,,,
23,-,U2,One,-,7,11,,,,
24,-,Sting,Fields of Gold,-,12,8,,,,
25,-,ジェイムス・テイラー,How Sweet It Is (To Be Loved By You) [2019 Remaster],-,25,1,,,,
26,-,Elton John,I'm Still Standing,-,7,23,,,,
27,down,Brenda Lee,I'm Sorry,23,1,24,,,,
28,-,Sílvia Pérez Cruz & Raül Fernandez Miró,El Cant Dels Ocells,-,28,1,,,,
29,-,Buchanan Brothers,Medicine Man,-,29,1,,,,
30,-,Bobby McFerrin,Drive My Car,-,30,1,,,,
31,-,Ryan Paris,Dolce Vita (TV Mix/ReMaster),-,31,3,,,,
32,up,November Ultra,le manège,44,1,10,,,,
33,-,Lizzo,About Damn Time,-,1,1,,,,
34,up,Therapie TAXI,Blesse-moi,39,3,34,,,,
35,-,Bourvil,Un clair de lune à Maubeuge,-,35,1,,,,
36,-,Amor Electro,A Máquina (Acordou),-,36,1,,,,
37,-,Survivor,Eye of the Tiger,-,6,30,,,,
38,-,The Turtles,Happy Together,-,13,3,,,,
39,-,Olivier Faubert,Jardin d'orages,-,39,1,,,,
40,-,Dolly Parton,9 To 5,-,40,1,,,,
41,-,The Black Eyed Peas,I Gotta Feeling,-,14,4,,,,
42,down,Imany,The A Team,14,11,14,,,,
43,-,Michael Jackson,Thriller (2003 Edit),-,3,39,73,2019-11-03,73,2019-11-03
44,-,Sting,Rushing Water,-,2,4,,,,
45,-,Enya,Pilgrim,-,25,4,,,,
46,up,Joy Crookes,Kingdom,92,17,12,,,,
47,up,Gregory Porter & Troy Miller,Dry Bones,55,3,16,,,,
48,down,Madonna & Sickick,Frozen,29,6,10,,,,
49,-,François Feldman,C'est toi qui m'as fait (Version : LP),-,13,5,,,,
50,-,Serge Gainsbourg,"Sea, Sex and Sun",-,6,26,,,,
51,-,Michael Jackson,Billie Jean,-,14,18,,,,
52,-,Toto,Africa (Single Version),-,37,4,,,,
53,-,Elsa,T'en va pas,-,11,12,,,,
54,up,Cyndi Lauper,Girls Just Want to Have Fun,98,14,3,,,,
55,-,Jakie Quartz,Mise au point,-,13,4,,,,
56,down,Kyo,Stand Up,47,8,10,,,,
57,-,Lisa Lovbrand,Good Morning Heartache,-,23,8,,,,
58,-,TC Matic,Putain putain (2000 Remastered Version),-,45,3,,,,
59,-,セリーヌ・ディオン,It's All Coming Back to Me Now (Radio Version),-,59,1,,,,
60,-,Barry White,"Never, Never Gonna Give Ya Up",-,13,11,,,,
61,-,Cao Tùng Anh,Hôm Nay Tôi Thất Tình,-,61,1,,,,
62,-,Jeanne Mas,En rouge et noir,-,10,13,,,,
63,-,Bazbaz,Les échecs,-,63,1,,,,
64,-,The Chambers Brothers,Time Has Come Today,-,64,1,,,,
65,-,海平,北方的狼族,-,65,1,,,,
66,-,Bourvil,La Tendresse,-,12,4,,,,
67,-,November Ultra,The End.,-,67,1,,,,
68,down,M-Beat,Mega Pop Tunes Mix & Blend,45,8,9,,,,
69,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,2,38,,,,
70,-,Michael Jackson,Black or White,-,5,30,,,,
71,-,Les Poppys,Non non rien n'a changé,-,12,4,,,,
72,-,Sia,Courage to Change,-,1,44,,,,
73,-,Vladimir Cosma,Le jouet,-,73,1,,,,
74,-,Phil Collins,Can't Stop Loving You (Live) [2016 Remastered],-,74,1,,,,
75,-,Alain Souchon,Foule sentimentale,-,2,53,,,,
76,-,Renaud,Mistral gagnant,-,4,35,,,,
77,-,Roniit,All I Need,-,67,2,,,,
78,down,Michael Bublé,I'll Never Not Love You,16,2,9,,,,
79,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,7,6,,,,
80,-,No Doubt,Don't Speak,-,10,4,,,,
81,-,Serge Gainsbourg,Sorry Angel,-,81,1,,,,
82,-,Gayle,abcdefu,-,10,14,,,,
83,-,Zazie,Je suis un homme,-,12,6,,,,
84,-,MonaLisa Twins,Drive My Car,-,84,1,,,,
85,down,Chagrin d'Amour,Chacun fait (C'qui lui plait),9,5,43,,,,
86,-,Maxime Le Forestier,Carcassonne (Live au théâtre de l'Européen / 2005),-,68,2,,,,
87,-,Claude Nougaro,Nougayork,-,7,6,,,,
88,-,Pierre Vassiliu,Qui c'est celui-là,-,46,4,,,,
89,-,Terrenoire,L'infini,-,2,8,,,,
90,-,Frank Ocean,Lost,-,25,1,,,,
91,-,The Buggles,Video Killed the Radio Star,-,14,16,,,,
92,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,21,16,,,,
93,down,Candi Staton,Young Hearts Run Free,11,1,5,,,,
94,-,Jean-Louis Aubert,Parle Moi,-,18,5,,,,
95,-,Meek Men,The Tide,-,30,4,,,,
96,-,Armand Amar,Roman Ghetto,-,96,1,,,,
97,-,Brenda Fassie,Vul'indela,-,87,2,,,,
98,-,Manset,Il voyage en solitaire (1975),-,17,3,,,,
99,down,DjeuhDjoah & Lieutenant Nicholson,Pas si vite,54,11,6,,,,
100,-,Anavitória & Vitor Kley,Pupila,-,100,1,,,,
