Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kimberose,Back on My Feet,2,1,12,,,,
2,up,Michel Legrand & MIKA,Vive Le Vent,16,2,2,,,,
3,up,Robbie Williams,It's a Wonderful Life (feat. Poppa Pete),18,3,6,,,,
4,-,Benjamin Biolay,Comment est ta peine,-,1,13,,,,
5,down,Sia,Courage to Change,3,1,3,,,,
6,-,Prince,Power Fantastic (Live in Studio) [2020 Remaster],-,6,2,,,,
7,-,Rod Stewart,Let It Snow! Let It Snow! Let It Snow! (feat. Dave Koz),-,7,1,,,,
8,-,Lubiana,Feeling Low,-,8,3,,,,
9,-,Eurythmics,Sweet Dreams (Are Made of This),-,9,4,,,,
10,-,Étienne Daho,Le premier jour (Du reste de ta vie) [Live Salle Pleyel 2008],-,10,1,,,,
11,up,Asaf Avidan,Lost Horse,26,2,27,,,,
12,-,Vladimir Cosma & Richard Sanderson,Reality,-,12,6,,,,
13,-,William Sheller,Le çarnet à spirale,-,13,3,,,,
14,-,VideoHelper,Take Me Home,-,14,1,,,,
15,-,Michael Jackson,Smooth Criminal,-,15,8,,,,
16,-,Manu Maugain,Viens sur la montagne,-,16,2,,,,
17,-,Robbie Nevil,C'est La Vie,-,17,8,,,,
18,-,Bandolero,Paris Latino,-,13,10,,,,
19,down,Lukas Graham,Share That Love (feat. G-Eazy),14,5,10,,,,
20,-,Vitaa & Slimane,Ça va ça vient,-,3,40,,,,
21,up,Jamie Cullum & Michel Legrand,Let It Snow,33,21,3,,,,
22,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),47,6,3,,,,
23,-,Étienne Daho & Dani,Comme un boomerang,-,7,5,,,,
24,-,Rod Stewart,The Way You Look Tonight,-,18,2,,,,
25,down,Marina Kaye,7 Billion,4,3,9,,,,
26,-,Indeep,Last Night a D.J. Saved My Life,-,4,17,,,,
27,-,Vladimir Cosma,Le Père Noël est une ordure,-,27,1,,,,
28,-,Mystic Merlin,Just Can't Give You Up (Club Mix),-,17,4,,,,
29,-,Brigitte Fontaine - M,Y'a des zazous,-,29,3,,,,
30,-,Jamiroquai,Little L (Bob Sinclar Remix),-,30,1,,,,
31,-,Jackson 5,The Christmas Song,-,31,1,,,,
32,-,Brian Woodbury & His Popular Music Group,Ecology Now,-,32,1,,,,
33,-,John Williams,"Main Title from ""Home Alone"" (""Somewhere in My Memory"")",-,33,2,,,,
34,up,The Motors,Airport,98,7,5,,,,
35,-,Prince,Sign O' the Times (Single Version),-,3,5,,,,
36,-,Alain Bashung,Gaby Oh Gaby (Remix 1991),-,5,10,,,,
37,-,Leona Lewis,One More Sleep,-,2,5,,,,
38,-,Étienne Daho,Des heures hindoues (Single Remix),-,38,1,,,,
39,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,85,2,2,94,2021-01-31,47,2021-03-07
40,-,Étienne Daho,Week-end à Rome,-,10,17,,,,
41,-,Florent Pagny,Savoir Aimer,-,6,17,,,,
42,-,Gaëtan Roussel,Tu ne savais pas,-,8,1,,,,
43,-,Les Poppys,Non non rien n'a changé,-,12,1,,,,
44,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,2,16,,,,
45,-,Michel Vedette,Mais qu'est-ce que c'est que ça ! ? (The Battle),-,45,1,,,,
46,down,Michael Jackson,Don't Stop 'Til You Get Enough,38,3,17,,,,
47,down,Maejor & Greeicy,I Love You,32,1,45,,,,
48,-,Wham!,Freedom,-,12,1,,,,
49,down,Dua Lipa,Levitating,31,1,15,74,2020-04-05,74,2020-04-05
50,-,Robbie Williams,Yeah! It's Christmas,-,50,1,,,,
51,up,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],60,2,35,,,,
52,-,MC Hammer,U Can'T Touch This,-,1,6,,,,
53,-,Mike Brant,C'est comme ça que je t'aime,-,53,4,,,,
54,-,George Michael,Freedom! '90 (Remastered),-,5,11,,,,
55,-,Oliver V.,Seagull (Chillout Mix),-,55,1,,,,
56,-,Charles Trenet,La chance aux chansons,-,56,1,,,,
57,down,Harry Styles,Watermelon Sugar,40,1,29,85,2019-11-17,2,2020-08-23
58,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,10,7,,,,
59,-,Alex Hepburn,Under,-,14,1,,,,
60,-,Pratt & McClain,Happy Days,-,39,1,,,,
61,up,Julien Ruaud & Paul Heller,E117 Morizet,68,5,49,,,,
62,-,John Barry,James Bond Theme,-,3,9,,,,
63,-,George Michael,Careless Whisper,-,17,5,,,,
64,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,37,,,,
65,-,Simon & Garfunkel,Bridge Over Troubled Water,-,65,2,,,,
66,-,Maroon 5,Memories,-,1,59,36,2019-10-06,2,2019-11-17
67,up,Michael Jackson,Thriller (2003 Edit),73,3,29,73,2019-11-03,73,2019-11-03
68,-,Emily Maguire,Getting Older,-,46,1,,,,
69,-,Étienne Daho,Epaule tattoo (Single Remix),-,19,6,,,,
70,-,Hélène Ségara & Laura Pausini,"On N'oublie Jamais Rien, On Vit Avec (Il Ricordo Che Ho Di Noi)",-,61,2,,,,
71,-,Mariah Carey,Hero,-,25,3,,,,
72,-,Renaud,Marche À L'ombre,-,10,5,,,,
73,-,Collégiale,Nos mains,-,73,1,,,,
74,down,Jacques Higelin,Champagne,61,33,3,,,,
75,-,Justin Bieber & benny blanco,Lonely,-,7,1,,,,
76,-,Alain Souchon,Foule sentimentale,-,2,28,,,,
77,-,Michel Fugain & Le Big Bazar,Fais comme l'oiseau,-,14,3,,,,
78,-,Elton John,The Emperor's New Clothes,-,78,2,,,,
79,-,Katrina & The Waves,Walking On Sunshine,-,28,4,,,,
80,-,Michael Franks,I Love Lucy,-,28,3,,,,
81,-,Rita Lee,Michelle,-,61,2,,,,
82,-,Kristina Train,Saturdays Are the Greatest,-,82,3,,,,
83,-,Amel Bent,Ma philosophie,-,18,11,,,,
84,-,Alain Chamfort,À la droite de Dior,-,84,1,,,,
85,-,Donna Summer,Hot Stuff,-,30,3,,,,
86,-,Isabelle Boulay,On attendait Noël,-,86,2,,,,
87,-,Bruno Mars,Locked Out of Heaven,-,17,23,,,,
88,down,Prudence,Offenses,24,17,11,,,,
89,-,Marie,Le Jardin Extraordinaire,-,29,1,,,,
90,-,Julie London,I'm In the Mood for Love (feat. Barney Kessel & Ray Leatherwood),-,34,1,,,,
91,-,Alain Bashung,Madame rêve,-,31,1,,,,
92,-,Rihanna,Diamonds,-,3,22,,,,
93,-,Kid Creole & The Coconuts,Endicott,-,41,1,,,,
94,down,Carpenters,Sleigh Ride,37,37,2,,,,
95,-,Renan Luce,Les voisines,-,24,3,,,,
96,down,Barry Moore,The Tide (Radio Edit),69,4,35,,,,
97,-,Edward Aris,Un refrain courait dans la rue,-,97,1,,,,
98,-,Iris Hond,Dream of Everything,-,48,3,,,,
99,-,Katie Melua,What It Says on the Tin,-,99,1,,,,
100,-,James Blunt,Cold,-,3,53,,,,
