Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Sia,Unstoppable,2,1,0,81,2019-11-10,81,2019-11-10
3,up,Ava Max,Torn,5,2,0,41,2019-10-06,41,2019-10-06
4,up,Vitaa & Slimane,Ça va ça vient,7,3,0,,,,
5,down,P!nk,Can We Pretend (feat. Cash Cash),3,2,0,77,2019-10-06,77,2019-10-06
6,-,Les Frangines,Donnez-moi,-,2,0,,,,
7,down,Kygo & Whitney Houston,Higher Love,4,3,0,22,2019-10-06,20,2019-10-13
8,down,Jonas Brothers,Only Human,6,3,0,42,2019-10-06,27,2019-11-03
9,up,Soprano,Le coach (feat. Vincenzo),11,7,0,,,,
10,up,Mabel,Don't Call Me Up,10,1,0,95,2019-10-13,95,2019-10-13
11,down,OneRepublic,Rescue Me,9,8,0,72,2019-10-06,72,2019-10-06
12,down,Alec Benjamin,Let Me Down Slowly,8,4,0,,,,
13,up,Léonie,Voulez-vous,23,9,0,,,,
14,up,Trois Cafés Gourmands,Ainsi va la vie !,33,14,0,,,,
15,down,Ava Max,So Am I,13,6,0,69,2019-10-06,69,2019-10-06
16,up,MIKA,Dear Jealousy,34,11,0,,,,
17,-,Céline Dion,My Heart Will Go On,-,10,0,,,,
18,down,Tincho Di Salvo Dj,I Don't Care (feat. Dj Javi Zurro),16,16,0,,,,
19,down,Ed Sheeran,Beautiful People (feat. Khalid) [NOTD Remix],12,11,0,,,,
20,up,スティング,デザート・ローズ (My Songs Version),32,9,0,,,,
21,down,Alec Benjamin,Jesus In LA,20,19,0,,,,
22,down,Loïc Nottet,Million Eyes,18,1,0,,,,
23,down,P!nk,Walk Me Home,14,11,0,71,2019-10-20,71,2019-10-20
24,-,Étienne Daho,Bleu comme toi (Single Edit),-,7,0,,,,
25,down,Camila Cabello,Liar,17,5,0,23,2019-10-06,14,2019-10-27
26,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,19,13,0,,,,
27,up,Al Corley,Square Rooms,27,21,0,,,,
28,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
29,down,Henri PFR,Going On,26,20,0,,,,
30,down,Indila,Parle à ta tête,25,18,0,,,,
31,-,Étienne Daho,Week-end à Rome,-,10,0,,,,
32,up,Village People,YMCA,40,30,0,,,,
33,down,Ed Sheeran,I Don't Care (Acoustic),24,20,0,,,,
34,up,Toto,Africa,60,10,0,,,,
35,-,Wham!,Wake Me Up Before You Go Go,-,4,0,,,,
36,down,Mahmood,Soldi,35,25,0,,,,
37,up,Marina Kaye,Homeless,47,23,0,,,,
38,-,MIKA,Tomorrow,-,38,0,,,,
39,down,Jonas Brothers,Sucker,31,14,0,32,2019-10-06,32,2019-10-06
40,down,Cocoon,Back To One,28,28,0,,,,
41,-,Lana Del Rey,Doin' Time,-,18,0,,,,
42,up,Sting,Englishman In New York,55,12,0,,,,
43,-,Elton John,I'm Still Standing,-,7,0,,,,
44,down,Sam Smith,How Do You Sleep?,15,14,0,8,2019-10-06,6,2019-10-13
45,-,Michael Jackson,Heal the World,-,15,0,,,,
46,up,Daniel Balavoine,L'Aziza,49,8,0,,,,
47,-,Marina Kaye,Twisted,-,47,0,,,,
48,down,Stephan Eicher,Déjeuner en paix (Version single),22,1,0,,,,
49,up,Adele,Rolling In the Deep,79,5,0,,,,
50,up,Status Quo,In the Army Now,61,15,0,,,,
51,-,Yazoo,Don't Go,-,15,0,,,,
52,-,Claude Dubois,Le blues du businessman (Remastered in 2009),-,4,0,,,,
53,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,2,0,,,,
54,down,Charlotte Lawrence,Why Do You Love Me,50,36,0,,,,
55,-,Étienne Daho,Tombé pour la France,-,6,0,,,,
56,down,Michael Jackson,Beat It (Single Version),36,2,0,,,,
57,-,Visage,Fade to Grey,-,5,0,,,,
58,down,Francis Cabrel,Je l'aime à mourir,37,11,0,,,,
59,up,Daniel Balavoine,Sauver l'amour,63,7,0,,,,
60,-,Céline Dion,Courage,-,24,0,,,,
61,down,Daniel Balavoine,Aimer est plus fort que d'être aimé,54,16,0,,,,
62,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,21,0,,,,
63,down,Daniel Balavoine,Mon fils ma bataille,48,3,0,,,,
64,up,Barry Moore,Hey Now,67,16,0,,,,
65,up,Florent Pagny,Savoir Aimer,97,6,0,,,,
66,-,Stromae,Papaoutai,-,16,0,,,,
67,up,DJ Nelson,"Micro Mixx, Vol. 4",74,64,0,,,,
68,-,Adele,Someone Like You,-,18,0,,,,
69,-,Renan Luce,La lettre,-,18,0,,,,
70,-,Francis Cabrel,Octobre,-,33,0,,,,
71,up,Gold,Plus près des étoiles,91,6,0,,,,
72,up,Axelle Red,Sensualité,90,13,0,,,,
73,-,Renan Luce,Les voisines,-,24,0,,,,
74,up,Bruno Mars,Locked Out of Heaven,94,17,0,,,,
75,down,Daniel Balavoine,Vivre ou survivre,39,14,0,,,,
76,-,Les Compagnons de la Chanson,La chanson de Lara,-,76,0,,,,
77,down,NALDO BACCARAT,Thunderclouds,41,30,0,,,,
78,down,Goldstone,All I Know (Laplage & Clem Radio Rework) [feat. Octave Lissner],66,19,0,,,,
79,-,MIKA,Sanremo,-,79,0,,,,
80,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,6,0,,,,
81,down,Lizzo,Juice,57,12,0,91,2019-10-06,91,2019-10-06
82,down,Daniel Balavoine,Je ne suis pas un héros,43,3,0,,,,
83,down,La Grande Sophie,Une vie,56,17,0,,,,
84,-,Madonna,Like a Prayer,-,17,0,,,,
85,-,Vianney & Véronique Sanson,Chanson sur ma drôle de vie,-,20,0,,,,
86,down,Survivor,Eye of the Tiger,80,6,0,,,,
87,down,Michael Jackson,Thriller (2003 Edit),46,3,0,73,2019-11-03,73,2019-11-03
88,-,James Blunt,Cold,-,3,0,,,,
89,-,Jean-Michel Caradec,Ma petite fille de rêve,-,89,0,,,,
90,down,Ariana Grande,7 rings,70,23,0,58,2019-10-06,51,2020-01-05
91,down,Alain Bashung,Osez Joséphine,38,13,0,,,,
92,-,Alphaville,Forever Young,-,14,0,,,,
93,down,Scorpions,Wind of Change,53,10,0,,,,
94,-,Jean-Jacques Goldman,Il changeait la vie,-,8,0,,,,
95,down,Alma Forrer,Conquistadors,87,3,0,,,,
96,-,Madonna,Frozen,-,9,0,,,,
97,down,Didier Sinclair,Lovely Flight (Tom Bug Feel Remix),65,21,0,,,,
98,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,0,,,,
99,-,Lizzo,Truth Hurts,-,16,0,15,2019-10-06,15,2019-10-06
100,-,ABBA,Dancing Queen,-,2,0,,,,
