Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,67,,,,
2,up,Ed Sheeran,Eyes Closed,5,2,5,,,,
3,up,Slimane,Chez toi,4,2,11,,,,
4,down,Lizzo,2 Be Loved (Am I Ready),3,2,21,,,,
5,up,Christophe Maé & Amadou & Mariam,L'amour,7,3,4,,,,
6,up,P!nk,True Love (feat. Lily Allen),9,2,20,,,,
7,down,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,6,2,4,,,,
8,up,Aden Foyer,The Ballet Girl,13,3,15,,,,
9,up,Olivia Dean,Dive,21,7,10,,,,
10,up,David Christie,Saddle Up (Extended Version),28,3,13,,,,
11,up,Toukan Toukän,Le monde a changé,33,10,10,,,,
12,up,Dua Lipa,Last Dance,14,10,3,,,,
13,down,Marina Kaye,Heavenbound,10,6,9,,,,
14,up,Aime Simone,Shining Light,29,1,39,,,,
15,down,Christophe Maé & Ceuzany,Pays des merveilles,12,2,28,,,,
16,up,Dermot Kennedy,Kiss Me,18,2,39,,,,
17,up,Tom Gregory,Forget Somebody,23,4,27,,,,
18,down,Albert West,9.999.999 Tears,16,10,14,,,,
19,up,David Kushner,Daylight,26,2,4,,,,
20,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,8,30,,,,
21,-,Sheryl Crow,All I Wanna Do,-,9,11,,,,
22,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),24,2,44,,,,
23,-,Lionel Richie,All Night Long (All Night),-,12,19,,,,
24,down,Ryan Cabrera,True,2,2,38,,,,
25,-,Mélissa Laveaux,Nan Fon Bwa,-,25,1,,,,
26,-,Calogero,Aussi libre que moi,-,26,2,,,,
27,-,Francis Cabrel,Sarbacâne,-,10,15,,,,
28,down,Fil Bo Riva,Running in Circles,25,15,18,,,,
29,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,20,8,15,,,,
30,-,Pharrell Williams,Happy,-,18,11,,,,
31,down,Stephan Eicher,Ma Vie Préférée,15,13,4,,,,
32,-,The Pointer Sisters,I'm So Excited,-,14,10,,,,
33,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,13,8,,,,
34,-,Alain Souchon,Foule sentimentale,-,2,77,,,,
35,-,Lizzo,Truth Hurts,-,16,5,15,2019-10-06,15,2019-10-06
36,-,Les Avions,Nuit sauvage,-,6,42,,,,
37,-,Destiny's Child,"Independent Woman, Pt. 1",-,37,2,,,,
38,-,No Doubt,Don't Speak,-,10,17,,,,
39,-,Madonna,La Isla Bonita (Remix),-,15,12,,,,
40,-,Parov Stelar,Future (feat. James Deacon),-,29,1,,,,
41,-,George Michael,"I Want Your Sex, Pt. 2",-,22,8,,,,
42,-,Gorillaz,Welcome To the World of the Plastic Beach (feat. Snoop Dogg and Hypnotic Brass Ensemble),-,16,1,,,,
43,-,Bronski Beat,Smalltown Boy,-,16,5,,,,
44,-,Céline Dion,Je Lui Dirai,-,44,1,,,,
45,up,Aime Simone,Baby Don't Quit,76,9,5,,,,
46,-,Robbie Williams,Angels (Beethoven AI) [XXV],-,46,1,,,,
47,-,Madonna,Music,-,8,7,,,,
48,-,Madonna,Angel,-,48,1,,,,
49,-,Domenique Dumont,Le soleil dans le monde,-,49,1,,,,
50,-,Craig David,Rise & Fall (feat. Sting),-,50,2,,,,
51,-,Khánh Ly,Gia Tài Của Mẹ,-,51,1,,,,
52,-,Original Artists,We Are the World,-,15,2,,,,
53,-,Robbie Williams,Angels,-,5,10,,,,
54,down,Lizzo,About Damn Time,31,1,59,,,,
55,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,1,13,,,,
56,-,Memorial,A Hero's Death,-,56,1,,,,
57,-,Tori Amos,Flowers Burn to Gold,-,37,2,,,,
58,-,Nicolas El Osta,Bikaffi,-,58,1,,,,
59,down,Stephan Eicher,Déjeuner en paix (Version single),11,1,91,,,,
60,-,Whitney Houston,One Moment in Time,-,60,1,,,,
61,-,Rabih Al Asmar,يا بيبي,-,61,1,,,,
62,down,Arlo Parks,Impurities,8,8,9,,,,
63,-,Elton John,Sacrifice,-,14,17,,,,
64,-,Chris Rea,Josephine,-,25,3,,,,
65,-,Madonna,Frozen (Edit Version),-,23,14,,,,
66,down,Maroon 5,This Love,50,6,29,,,,
67,-,Youssou N'Dour,7 Seconds (feat. Neneh Cherry) [Radio Edit],-,49,3,,,,
68,-,The Specials,A Message to You Rudy (2002 Remaster),-,68,1,,,,
69,-,Jean-Louis Aubert,Temps à nouveau,-,3,33,,,,
70,-,Beyoncé,BREAK MY SOUL,-,2,17,,,,
71,-,The Temptations,Papa Was a Rollin' Stone,-,71,2,,,,
72,down,Hyphen Hyphen,C’est La vie,53,20,10,,,,
73,-,Bourvil,La Tendresse,-,12,7,,,,
74,-,Michel Polnareff,On ira tous au paradis,-,28,2,,,,
75,-,Madonna,Everybody,-,75,1,,,,
76,-,Boston,Don't Look Back,-,8,3,,,,
77,-,Robbie Williams,Tripping,-,11,6,,,,
78,-,Georges Moustaki,Les eaux de Mars,-,20,3,,,,
79,-,IAM,Je danse le Mia,-,15,8,,,,
80,-,Nawal Al Zoghbi,Rayto,-,80,1,,,,
81,-,Gareth Davies-Jones,Montsoreau,-,68,9,,,,
82,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,9,15,,,,
83,down,Max Mutzke,Can't Wait Until Tonight,44,33,8,,,,
84,-,Richard Marx,Right Here Waiting,-,17,21,,,,
85,-,Alain Chamfort,Bambou,-,18,11,,,,
86,-,Alain Souchon,Le baiser,-,5,34,,,,
87,-,"Earth, Wind & Fire",September,-,9,15,,,,
88,-,George Michael,I Remember You,-,88,2,,,,
89,-,سيف نبيل,Enta,-,88,1,,,,
90,-,"Leonard Bernstein, Rita Moreno & George Chakiris","America (Anita, Bernardo, the Sharks and Girls)",-,90,1,,,,
91,-,Adele,I Drink Wine,-,10,16,,,,
92,-,Richard Anthony,Donne Moi Ma Chance,-,92,1,,,,
93,-,Jason Derulo,When Love Sucks (feat. Dido),-,8,1,,,,
94,-,Goran Bregovic & Kayah,This Tabakeria,-,94,1,,,,
95,-,Sam Brown,Stop (Edit),-,13,4,,,,
96,-,Gabriella,5 AM,-,9,1,,,,
97,-,Charlotte Gainsbourg,Heaven Can Wait,-,7,2,,,,
98,-,Dua Lipa,Dance The Night,-,3,1,,,,
99,-,Étienne Daho & Astrud Gilberto,Les bords de Seine,-,99,1,,,,
100,down,Lizzo,2 Be Loved (Am I Ready),94,86,7,,,,
