Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,98,,,,
2,up,Kimberose,You Made Me Pray,4,2,8,,,,
3,down,Christophe Maé,Les bougies,2,2,10,,,,
4,up,Iñigo Quintero,Si No Estás,5,2,15,,,,
5,down,James Blunt,All The Love That I Ever Needed,3,2,14,,,,
6,up,Taylor Swift,Cruel Summer,16,2,15,,,,
7,up,P!nk,True Love (feat. Lily Allen),20,2,49,,,,
8,-,Coldplay,A Sky Full of Stars,-,8,4,,,,
9,up,Jain,Night Heights,9,2,20,,,,
10,down,Gabriella,5AM (Rework),7,7,9,,,,
11,up,Tom Gregory,Never Look Back,56,11,27,,,,
12,down,Dadju & Tayc,I love you,6,2,4,,,,
13,down,David Kushner,Daylight,11,2,35,,,,
14,up,Dermot Kennedy,Don't Forget Me,23,9,15,,,,
15,up,Alain Souchon,Foule sentimentale,80,2,106,,,,
16,down,Gossip,Crazy Again,8,6,8,,,,
17,up,Aden Foyer,Galileo Galilei,59,15,9,,,,
18,up,Willy William,Life is life,32,18,8,,,,
19,up,Alain Souchon,La ballade de Jim,86,6,62,,,,
20,up,Stephan Eicher,Déjeuner en paix (Version single),84,1,117,,,,
21,up,Ed Sheeran,Eyes Closed,28,2,36,,,,
22,up,Björk & ROSALÍA,Oral,34,11,7,,,,
23,up,Mikl,On a changé,37,13,8,,,,
24,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",17,2,16,,,,
25,-,Les Avions,Nuit sauvage,-,6,48,,,,
26,-,David Bowie,"""Heroes"" (Single Version) [2014 Remastered Version]",-,26,4,,,,
27,down,Daft Punk,Instant Crush (feat. Julian Casablancas),26,6,37,,,,
28,up,Doja Cat,Paint the Town Red,51,11,8,,,,
29,-,Sting,If I Ever Lose My Faith in You,-,24,5,,,,
30,up,George Michael,Freedom! '90 (Remastered),49,18,21,,,,
31,-,Tina Turner,The Best (Single Muscle Mix),-,13,12,,,,
32,-,Yazoo,Don't Go,-,32,7,,,,
33,-,Jean-Jacques Goldman,Il changeait la vie,-,8,45,,,,
34,up,Sophie Ellis-Bextor,Murder On the Dancefloor,40,7,7,,,,
35,up,Étienne Daho,Bleu comme toi (2016 Remastered),62,7,28,,,,
36,-,Vanessa Paradis,Divine idylle,-,20,15,,,,
37,-,Guy Lobé,Dévaluation,-,20,1,,,,
38,-,Sheila,Spacer (Version 45 Trs N° 1),-,6,23,,,,
39,down,Boney M.,Gotta Go Home (Club Mix),21,21,2,,,,
40,up,Josiane,Lose It All,73,13,7,,,,
41,up,Tyla,Water,55,7,17,,,,
42,down,Marina Kaye,Heavenbound,38,6,38,,,,
43,-,Rob Dougan,Clubbed To Death (Kurayamino Variation),-,43,1,,,,
44,-,Richard Anthony,A présent tu peux t'en aller,-,44,2,,,,
45,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,3,54,,,,
46,down,Aden Foyer,The Ballet Girl,22,3,46,,,,
47,-,Enya,Book of Days,-,47,1,,,,
48,-,Axel Merryl,Célibataire (feat. lil jay bingerack),-,48,1,,,,
49,-,Twice As Nice,Take Me There,-,49,1,,,,
50,-,Kate Bush,Babooshka,-,37,14,,,,
51,-,Loi,Gold (feat. Robin) [French Version],-,16,21,,,,
52,up,Tasmin Archer,Sleeping Satellite,69,12,20,,,,
53,-,Johnny Hallyday,Je Te Promets,-,12,31,,,,
54,-,Eurythmics,Sweet Dreams (Are Made of This),-,9,21,,,,
55,-,Duffy,Mercy,-,28,12,,,,
56,-,Frédéric Kooshmanian,African Football Anthem,-,2,6,,,,
57,-,Sting,Russians,-,57,2,,,,
58,-,Chic,"Le Freak (7"" Edit) [2018 Remaster]",-,55,2,,,,
59,-,Calogero & Passi,Face à la mer (feat. Passi),-,59,5,,,,
60,-,George Michael,Too Funky,-,16,6,,,,
61,-,Grégory Lemarchal,Ecris l'histoire,-,11,13,,,,
62,-,Zazie,Je suis un homme,-,12,13,,,,
63,-,P!nk,All Out Of Fight,-,2,1,,,,
64,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,17,9,,,,
65,-,Étienne Daho,Des heures hindoues (Single Remix),-,14,6,,,,
66,-,Madonna,La Isla Bonita,-,14,4,,,,
67,up,Sam Feldt & Sofiloud,Memories,87,64,6,,,,
68,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,47,2,,,,
69,-,Alain Bashung,Gaby Oh Gaby (Remix 1991),-,5,40,,,,
70,-,Spice Girls,Wannabe (Radio Edit),-,3,12,,,,
71,down,Olivia Dean,Danger,12,12,9,,,,
72,-,Alessia Cara,Voice In My Head,-,72,1,,,,
73,down,Chagrin d'Amour,Chacun fait (C'qui lui plait),25,5,81,,,,
74,-,Killing Joke,The Death & Resurrection Show,-,74,1,,,,
75,-,SaiSai Vocal,Senegal on t’aime,-,75,1,,,,
76,down,Jean-Louis Aubert,Temps à nouveau,33,3,47,,,,
77,-,Stephan Eicher,Ma Vie Préférée,-,13,28,,,,
78,down,Gabriella,5 AM,75,9,28,,,,
79,-,Jeanne Cherhal,La valse des etiquettes,-,79,1,,,,
80,-,Marina Kaye,Why Do the Bad Things Feel Good,-,80,3,,,,
81,down,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,18,2,35,,,,
82,-,Cyndi Lauper,Time After Time,-,14,8,,,,
83,-,Bonnie Tyler,It's a Heartache,-,75,2,,,,
84,up,Cyndi Lauper,Girls Just Want to Have Fun,93,3,60,,,,
85,-,Golazin,Haghame,-,85,1,,,,
86,-,Gold,Capitaine abandonné,-,5,43,,,,
87,down,Michael Sembello,Maniac,66,11,49,,,,
88,-,Sheryl Crow,All I Wanna Do,-,9,13,,,,
89,-,Michael Jackson,Bad,-,21,9,,,,
90,-,Paul Russell,Lil Boo Thang,-,31,4,,,,
91,-,Sandra,(I'll Never Be) Maria Magdalena (Single Verison),-,51,4,,,,
92,-,Étienne Daho,Week-end à Rome,-,13,55,,,,
93,-,ABBA,"Money, Money, Money",-,13,19,,,,
94,-,François Feldman,Joue pas (feat. Joniece Jamison),-,12,37,,,,
95,-,Baloji & Jamila Woods,Mujila - Gorgone (Too Old),-,21,1,,,,
96,-,Björk,Venus As a Boy,-,90,2,,,,
97,down,Arlo Parks,Jasmine,39,12,8,,,,
98,-,Ben Cristovao,Brighter Day (Tout Ira Mieux),-,84,2,,,,
99,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,15,5,,,,
100,-,Roberta Flack,Killing Me Softly With His Song (Live) [Live],-,82,2,,,,
