Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,60,,,,
2,up,Lizzo,2 Be Loved (Am I Ready),2,2,14,,,,
3,up,Christophe Maé & Ceuzany,Pays des merveilles,3,2,21,,,,
4,up,Aden Foyer,The Ballet Girl,8,3,8,,,,
5,down,Slimane,Chez toi,4,2,4,,,,
6,down,Dermot Kennedy,Kiss Me,5,2,32,,,,
7,up,Tom Gregory,Forget Somebody,9,4,20,,,,
8,-,Calogero,En apesanteur,-,8,9,,,,
9,down,Aime Simone,Shining Light,6,1,32,,,,
10,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,10,8,8,,,,
11,-,Sandra Nkaké,Sisters,-,11,1,,,,
12,-,Benson Boone,GHOST TOWN,-,2,48,,,,
13,up,Toukan Toukän,Le monde a changé,14,10,4,,,,
14,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,14,1,,,,
15,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),34,2,37,,,,
16,down,Slimane,Des milliers de je t'aime,11,1,28,,,,
17,-,Prince & The Revolution,"Purple Rain (7"" Single Edit)",-,17,7,,,,
18,-,Ronny & The Daytonas,Sandy,-,18,1,,,,
19,up,Chagrin d'Amour,Chacun fait (C'qui lui plait),33,5,62,,,,
20,-,Georges Moustaki,Les eaux de Mars,-,20,1,,,,
21,-,Miriam Makeba,Meet Me at the River,-,21,1,,,,
22,-,LuHan,这就是我,-,22,1,,,,
23,up,Adele,Rolling In the Deep (Acapella),46,12,23,,,,
24,-,Les Avions,Nuit sauvage,-,6,41,,,,
25,up,P!nk,True Love (feat. Lily Allen),27,2,14,,,,
26,-,Sandra Nkaké,La Voix Eraillée,-,26,1,,,,
27,-,Marie Myriam,L'oiseau et l'enfant,-,17,3,,,,
28,-,Richard Anthony,J'entends siffler le train,-,21,5,,,,
29,-,Eurythmics,Sweet Dreams (Are Made of This),-,13,11,,,,
30,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,18,9,,,,
31,-,Europe,Final Countdown,-,25,6,,,,
32,-,Sandra Nkaké,My Heart,-,32,1,,,,
33,-,Vanessa Paradis,Be My Baby,-,29,1,,,,
34,-,"Earth, Wind & Fire",September,-,9,13,,,,
35,-,Sting,Love Is the Seventh Wave,-,35,1,,,,
36,-,YOB,Our Raw Heart,-,36,1,,,,
37,up,Julien Clerc,Quand Je Joue,54,28,7,,,,
38,-,Boukman Eksperyans,Zanset Nou You,-,38,1,,,,
39,down,Olivia Dean,Dive,7,7,3,,,,
40,down,David Hallyday,Le plus heureux des hommes,29,20,3,,,,
41,-,Lizzo,About Damn Time,-,1,52,,,,
42,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,42,2,,,,
43,-,Edgär,Two Trees,-,43,1,,,,
44,-,Mélissa Laveaux,Rosewater (feat. November Ultra),-,23,2,,,,
45,-,Yseult,BAD BOY,-,14,5,,,,
46,-,Johnny Hallyday,Je Te Promets,-,12,24,,,,
47,-,Au Petit Bonheur,J'veux Du Soleil,-,13,18,,,,
48,-,Flora Martinez,The Scientist,-,48,3,,,,
49,-,Youssou N'Dour,7 Seconds (feat. Neneh Cherry) [Radio Edit],-,49,1,,,,
50,-,Bruno Pelletier,Le temps des cathédrales,-,27,7,,,,
51,-,Kristina Train,January,-,51,3,,,,
52,-,The Corrs,Breathless,-,52,1,,,,
53,-,Michael Sembello,Maniac,-,11,28,,,,
54,up,Albert West,9.999.999 Tears,61,10,7,,,,
55,down,Flynn,Regrets,41,11,18,,,,
56,-,RAYE,Escapism. (feat. 070 Shake),-,56,4,,,,
57,-,Erik Satie,Idylle,-,57,1,,,,
58,-,Stevie Wonder,Pastime Paradise,-,18,6,,,,
59,down,Fil Bo Riva,Running in Circles,52,15,11,,,,
60,-,Robbie Williams,Tripping,-,11,5,,,,
61,down,Christophe,Les Mots Bleus,26,1,22,,,,
62,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,6,13,,,,
63,-,Kim Carnes,Bette Davis Eyes,-,17,18,,,,
64,-,Mike Brant,Nous irons à Sligo (Remasterisé en 2010),-,64,1,,,,
65,-,Sandra Nkaké,Under My Skin,-,11,2,,,,
66,-,Sia,Courage to Change,-,1,50,,,,
67,-,Jean Schultheis,Confidence pour confidence,-,7,11,,,,
68,-,Simply Red,If You Don't Know Me By Now,-,36,8,,,,
69,down,Lilicub,Voyage en Italie,56,14,15,,,,
70,up,The Glossy Sisters,Serious Things,91,70,4,,,,
71,-,Kari Bremnes,Vårres Ring,-,33,3,,,,
72,-,M,Qui De Nous Deux,-,3,10,,,,
73,-,Richard Anthony,Ecoute dans le vent,-,73,1,,,,
74,-,Lizzo,Boys,-,2,17,,,,
75,-,Portugal. The Man,Feel It Still,-,36,5,,,,
76,-,"Klaus Nomi, Daniel Elfassy, jon cobert, Rick Pascual & Scott Woody",Cold Song,-,76,1,,,,
77,down,Marina Kaye,Heavenbound,47,6,3,,,,
78,-,Backstreet Boys,Quit Playing Games (With My Heart),-,38,2,,,,
79,-,Roo Panes,Our Time,-,79,1,,,,
80,-,Joe Cocker,Feelin' Alright,-,80,1,,,,
81,down,Tears for Fears,Everybody Wants To Rule the World,60,7,19,,,,
82,-,Moby,Sleep Alone,-,82,1,,,,
83,down,Stephan Eicher,Déjeuner en paix (Version single),64,1,84,,,,
84,-,Extreme,More Than Words,-,20,3,,,,
85,-,Jan Verstraeten,Goodbye World,-,10,13,,,,
86,-,Richard Hawley,Darlin' Wait for Me,-,44,5,,,,
87,-,Alain Souchon,Sous les jupes des filles,-,17,13,,,,
88,-,Frankie Ballard,L.A. Woman,-,88,1,,,,
89,-,10cc,I'm Not in Love,-,17,8,,,,
90,-,The Kiki Dee Band,I've Got the Music In Me (2008 Remastered Version),-,90,1,,,,
91,down,Laritza Bacallao,Una Lágrima,43,43,6,,,,
92,-,Marguerite Thiam,COMME LES GRANDS,-,15,1,,,,
93,-,Joel Santos,Al Diablo,-,58,1,,,,
94,-,Ever Yearning,When Spring Is Coming (feat. Michael Stenmark),-,80,2,,,,
95,-,Coldplay,Yellow,-,10,3,,,,
96,up,Lizzo,2 Be Loved (Am I Ready),100,86,3,,,,
97,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,13,7,,,,
98,-,Kilaboy Nemzy,Hold Me,-,84,1,,,,
99,down,Jean-Louis Aubert,Temps à nouveau,69,3,30,,,,
100,-,Seal,It's a Man's Man's Man's World,-,28,2,,,,
