Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,4,1,13,,,,
2,-,Mansfield.TYA,Auf Wiedersehen,-,2,6,,,,
3,down,MC Hammer,U Can'T Touch This,1,1,27,,,,
4,up,Benson Boone,GHOST TOWN,5,2,13,,,,
5,up,Michael Bublé,I'll Never Not Love You,26,2,4,,,,
6,up,GAYLE,abc (nicer),7,2,9,,,,
7,-,Jean-Louis Aubert & Raphael,Sur la route,-,7,1,,,,
8,-,Renaud,Mistral gagnant,-,4,33,,,,
9,-,Sheryl Crow,All I Wanna Do,-,9,2,,,,
10,-,Hoshi,Je vous trouve un charme fou,-,10,1,,,,
11,down,November Ultra,le manège,10,1,5,,,,
12,-,Michael Sembello,Maniac,-,11,6,,,,
13,-,C'est Fini,C'est Fini (Karma),-,13,1,,,,
14,down,Jaymes Young,Infinity,8,3,11,,,,
15,up,D.O. MISIANI,Okoth Jabilo,94,15,2,,,,
16,up,Madonna & Sickick,Frozen,23,6,5,,,,
17,-,Modern Talking,"You're My Heart, You're My Soul",-,17,5,,,,
18,-,Alain Bashung,La nuit je mens,-,1,27,,,,
19,down,Spandau Ballet,True,2,1,16,,,,
20,-,Avicii,Hey Brother,-,20,1,,,,
21,-,Polo & Pan,Ani Kuni (Edit),-,21,1,,,,
22,-,Ace of Base,All That She Wants (Extended Dub),-,10,11,,,,
23,-,Diana Ross,Upside Down,-,23,1,,,,
24,-,Images,Les démons de minuit,-,24,1,,,,
25,up,Therapie TAXI,Blesse-moi,33,3,29,,,,
26,up,Kendji Girac & Dadju,Dans mes bras,60,5,23,,,,
27,-,Carmen Cuesta,manhã de Carnival,-,27,6,,,,
28,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,4,60,,,,
29,-,Carol Kidd,When I Dream,-,29,5,,,,
30,-,Shakira,"Whenever, Wherever",-,21,6,33,2020-02-09,33,2020-02-09
31,-,The Monkees,I'm a Believer,-,1,1,,,,
32,up,Marie Laforêt,La tendresse (Version stéréo),83,16,2,,,,
33,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,4,,,,
34,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,34,3,,,,
35,-,Adele,Skyfall,-,5,36,,,,
36,-,The Bangles,Eternal Flame,-,13,5,,,,
37,up,Imany,The A Team,38,11,10,,,,
38,-,Backstreet Boys,Quit Playing Games (With My Heart),-,38,1,,,,
39,-,Europe,The Final Countdown (Single Version),-,39,1,,,,
40,-,Måns Zelmerlöw,Should've Gone Home (Radio Edit),-,34,2,,,,
41,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,3,33,,,,
42,-,Adele,Rolling In the Deep (Acapella),-,12,1,,,,
43,-,Alphaville,Sounds Like a Melody,-,43,1,,,,
44,-,Juliette Gréco,Je suis bien,-,44,1,,,,
45,-,David Bowie,Let's Dance (2018 Remastered Version),-,45,3,,,,
46,-,Modern Talking,Brother Louie,-,46,1,,,,
47,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,17,2,,,,
48,-,Michel Sardou,Être Une Femme,-,16,6,,,,
49,-,Matteo Setti,Il tempo delle cattedrali,-,49,1,,,,
50,-,Kings of Convenience,Angel,-,37,3,,,,
51,-,Renan Luce,Les voisines,-,24,7,,,,
52,-,Peter & Sloane,"Besoin de rien, envie de toi",-,18,5,,,,
53,-,ミッシェル・ポルナレフ,On Ira Tous Au Paradis,-,16,3,,,,
54,-,Laroche Valmont,T'as le look Coco,-,42,2,,,,
55,up,Kyo,Stand Up,65,8,5,,,,
56,down,Joy Crookes,Kingdom,17,17,8,,,,
57,-,Gilbert Bécaud,Les cerisiers sont blancs,-,57,1,,,,
58,-,Kendji Girac,Evidemment,-,7,11,,,,
59,down,Gregory Porter & Troy Miller,Dry Bones,36,3,11,,,,
60,down,Gayle,abcdefu,46,10,10,,,,
61,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,61,1,,,,
62,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,42,1,,,,
63,-,Alain Souchon,C'est comme vous voulez,-,58,2,,,,
64,-,Edith Piaf,La vie en rose,-,16,2,,,,
65,-,Lalo Schifrin,Mission Impossible,-,65,1,,,,
66,-,Tina Arena,Aller Plus Haut,-,48,1,,,,
67,-,Édith Piaf,Notre dame de Paris,-,67,1,,,,
68,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,79,4,29,,,,
69,-,Womack & Womack,Teardrops,-,13,2,,,,
70,down,Champions League Orchestra,Champions League Theme (Champions League Theme),56,5,3,,,,
71,-,Nancy Sinatra,What'll I Do,-,64,2,,,,
72,-,Des'ree,Life (Single Version),-,13,5,,,,
73,down,Mélissa Laveaux,Postman,37,37,2,,,,
74,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,74,1,,,,
75,-,Joyce Jonathan & Vianney,Les filles d'aujourd'hui,-,4,3,,,,
76,-,Jamiroquai,Travelling Without Moving,-,76,1,,,,
77,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,29,6,,,,
78,-,Billy Paul,Your Song,-,68,2,,,,
79,-,Rod Stewart,The Way You Look Tonight,-,18,7,,,,
80,-,Bossa Nova Covers & Mats & My,Hey Brother,-,75,2,,,,
81,-,Barbara,La Joconde,-,60,1,,,,
82,-,Claude Nougaro,Bidonville,-,82,1,,,,
83,-,Kool & The Gang,Summer Madness,-,43,2,,,,
84,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,40,,,,
85,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,85,1,,,,
86,-,Madonna,American Pie,-,86,1,,,,
87,-,Yes,Owner of a Lonely Heart,-,10,18,,,,
88,-,Michel Berger,Mademoiselle Chang,-,33,8,,,,
89,-,Beth Gibbons & Rustin Man,Mysteries (1),-,57,2,,,,
90,-,Al Bano Carrisi & Romina Power,Felicità,-,20,1,,,,
91,-,Deee-Lite,Groove Is In the Heart,-,15,6,,,,
92,-,DamiYoncé,Easy On Me,-,6,9,,,,
93,-,Renan Luce,La couleur,-,93,1,,,,
94,-,The Monkees,I'm a Believer (2006 Remastered Original Stereo Version),-,1,1,,,,
95,-,Dua Lipa,Love Again,-,1,37,96,2020-04-05,96,2020-04-05
96,-,Joshua Radin,Three Little Birds,-,53,2,,,,
97,-,Doja Cat,Woman,-,3,28,,,,
98,-,Alain Souchon,Foule sentimentale,-,2,51,,,,
99,-,Julien Ruaud & Paul Heller,E117 Morizet,-,5,86,,,,
100,-,Enrico Macias,Adieu Mon Pays,-,53,1,,,,
