Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,112,,,,
2,up,Benson Boone,Beautiful Things,2,2,11,,,,
3,up,P!nk,All Out Of Fight,3,2,15,,,,
4,up,Taylor Swift,Cruel Summer,4,2,29,,,,
5,up,P!nk,True Love (feat. Lily Allen),5,2,63,,,,
6,up,Dadju & Tayc,I love you,7,2,18,,,,
7,down,Dua Lipa,Training Season,6,4,9,,,,
8,-,The Hybsters,Johnny & Mary (feat. Hanna H.),-,1,11,,,,
9,up,Jain,Cosmic Love,36,9,14,,,,
10,down,Iñigo Quintero,Si No Estás,8,2,29,,,,
11,up,Teddy Swims,Lose Control (Radio Edit),19,8,3,,,,
12,down,Teddy Swims,The Door,9,7,4,,,,
13,-,Véronique Sanson,Bernard's Song (il est de nulle part),-,13,10,,,,
14,-,Alain Souchon,Foule sentimentale,-,2,116,,,,
15,up,Ariana Grande,we can't be friends (wait for your love),20,9,4,,,,
16,up,Olivia Rodrigo,obsessed,95,16,3,,,,
17,down,Supertramp,It's Raining Again,13,13,6,,,,
18,up,François Valéry,Aimons-nous vivants,73,6,24,,,,
19,-,Queen,Don't Stop Me Now,-,6,23,,,,
20,-,Maroon 5,This Love,-,6,40,,,,
21,up,Tyla,Water,32,7,31,,,,
22,down,Josiane,Lose It All,15,13,21,,,,
23,-,Dua Lipa,Training Season (Extended),-,17,7,,,,
24,-,Étienne Daho,Week-end à Rome,-,13,57,,,,
25,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,7,13,,,,
26,down,Artemas,i like the way you kiss me,23,15,3,,,,
27,-,ILLIT,Magnetic,-,27,1,,,,
28,down,Cat Janice,Dance You Outta My Head,25,12,3,,,,
29,-,Étienne Daho,Tombé pour la France (2006 Remaster),-,8,17,,,,
30,-,Kate Bush,Running Up That Hill (A Deal With God),-,4,38,,,,
31,down,Gossip,Real Power,16,10,7,,,,
32,-,Lene Marlin,Sitting Down Here,-,6,12,,,,
33,-,Richard Marx,Right Here Waiting,-,17,30,,,,
34,up,Albert West,9.999.999 Tears,46,10,50,,,,
35,down,Étienne Daho,Respire,10,10,3,,,,
36,up,Gold,Capitaine abandonné,69,5,53,,,,
37,down,Gold,Plus près des étoiles,18,6,78,,,,
38,-,Michel Polnareff,"Love Me, Please Love Me",-,38,1,,,,
39,-,The B-52's,Love Shack,-,31,19,,,,
40,up,Eva,Bottega,41,16,3,,,,
41,-,Bill Withers,Lovely Day,-,14,17,,,,
42,-,The Soup Dragons,I'm Free,-,42,2,,,,
43,-,ABBA,Dancing Queen,-,2,53,,,,
44,down,Aden Foyer,Galileo Galilei,34,15,23,,,,
45,-,Prince & The Revolution,"Purple Rain (7"" Single Edit)",-,17,9,,,,
46,-,François Valéry & Sophie Marceau,Dream In Blue,-,46,2,,,,
47,up,Tina Turner,We Don't Need Another Hero (Thunderdome),53,8,6,,,,
48,-,Coldplay,Hymn for the Weekend,-,16,10,,,,
49,down,Pharrell Williams,Happy,37,18,15,,,,
50,-,ELOI,Call Me (Single Edit),-,16,7,,,,
51,-,Michael Jackson,Earth Song (Radio Edit),-,16,13,,,,
52,down,A.Rob & Waheeb Nasan,Dammi Falastini,45,45,2,,,,
53,up,ビリー・ジョエル,Honesty,92,12,9,,,,
54,-,Simple Minds,Promised You a Miracle,-,52,2,,,,
55,-,Diana Ross,Upside Down,-,55,2,,,,
56,-,Alain Bashung,La nuit je mens,-,1,43,,,,
57,down,Phil Collins,Against All Odds (Live),31,13,12,,,,
58,-,Kate Bush,Babooshka,-,37,15,,,,
59,-,Stéphane,Ma chérie,-,26,2,,,,
60,-,Bee Gees,Too Much Heaven,-,58,5,,,,
61,-,Gwendoline,Chevalier Ricard,-,60,3,,,,
62,-,Bernard Lavilliers & Flavia Coelho,O Gringo,-,62,2,,,,
63,-,Alain Souchon,La ballade de Jim,-,6,70,,,,
64,down,Culture Club,Do You Really Want To Hurt Me,54,9,29,,,,
65,-,Véronique Sanson,Ma révérence,-,61,5,,,,
66,-,Donna Summer,She Works Hard For the Money,-,48,2,,,,
67,down,Diplo & Maren Morris,42,65,57,7,,,,
68,down,David Kushner,Daylight,42,2,49,,,,
69,-,Boz Scaggs,Lowdown,-,69,1,,,,
70,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,2,13,,,,
71,-,Celestal,Beautiful Lie,-,63,1,,,,
72,-,Prince,Sign O' The Times (Edit) [2020 Remaster],-,65,3,,,,
73,-,Peter Andre,Mysterious Girl (Radio Edit),-,73,1,,,,
74,-,Crosby & Nash,Medley: To the Last Whale/ Critical Mass/ Wind On the Water,-,74,1,,,,
75,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,88,,,,
76,up,The Last Dinner Party,Nothing Matters,83,9,7,,,,
77,-,Des'ree,Life (Single Version),-,13,18,,,,
78,-,Jean-Jacques Goldman,Elle a fait un bébé toute seule,-,15,23,,,,
79,-,Jermaine Jackson,Do What You Do,-,68,1,,,,
80,-,Ooleya Mint Amartichitt,Zahratou el Ekewany,-,80,1,,,,
81,down,Mahmood & Angèle,SEMPRE / JAMAIS,51,12,6,,,,
82,-,Deee-Lite,Groove Is In the Heart,-,15,19,,,,
83,-,Jimmy Somerville,You Make Me Feel (Mighty Real),-,11,13,,,,
84,-,Pauline,Allo le monde,-,76,2,,,,
85,-,Larusso,Tu m'oublieras,-,17,11,,,,
86,-,Amadou & Mariam,Sabali,-,25,14,,,,
87,-,Étienne Daho,Bleu comme toi (2016 Remastered),-,7,30,,,,
88,-,Bronski Beat,Smalltown Boy,-,10,11,,,,
89,down,Amy Winehouse,You Know I'm No Good,12,6,18,,,,
90,down,Arlo Parks,I'm Sorry (ft. Lous and The Yakuza),17,6,12,,,,
91,down,Michael Jackson,Black or White,74,5,47,,,,
92,-,Madonna,Into the Groove,-,6,59,,,,
93,up,Ella Henderson,Alibi (feat. Rudimental),99,22,5,,,,
94,down,Stephan Eicher,Déjeuner en paix (Version single),14,1,129,,,,
95,-,Robert Palmer,Johnny and Mary,-,36,6,,,,
96,-,Jean-Jacques Goldman,C'est ta chance,-,12,32,,,,
97,-,Spice Girls,Say You'll Be There (Single Mix),-,97,1,,,,
98,-,Jim Jamison,I'm Always Here,-,11,7,,,,
99,-,Michael Jackson,They Don't Care About Us,-,38,10,,,,
100,-,Abe,Be3na Kil Shi Bilbalesh,-,100,1,,,,
