Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,85,,,,
2,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",2,2,3,,,,
3,up,P!nk,True Love (feat. Lily Allen),5,2,36,,,,
4,up,Christophe Maé & Amadou & Mariam,L'amour,34,3,22,,,,
5,down,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,3,2,22,,,,
6,up,David Kushner,Daylight,7,2,22,,,,
7,down,Ed Sheeran,Eyes Closed,6,2,23,,,,
8,down,Jain,Night Heights,4,2,7,,,,
9,down,Aden Foyer,The Ballet Girl,8,3,33,,,,
10,up,Marina Kaye,Heavenbound,11,6,27,,,,
11,down,Olivia Rodrigo,vampire,10,10,12,,,,
12,-,Tasmin Archer,Sleeping Satellite,-,12,17,,,,
13,-,Shakira,Objection (Tango),-,13,1,,,,
14,up,Tom Gregory,Never Look Back,32,11,14,,,,
15,up,Iñigo Quintero,Si No Estás,56,2,2,,,,
16,-,Ehla,Le dessert en premier,-,16,2,,,,
17,-,Will Smith,Miami,-,17,1,,,,
18,up,Dermot Kennedy,Don't Forget Me,73,9,2,,,,
19,up,Loi,Gold,45,17,12,,,,
20,-,Nej,Ma muse,-,20,1,,,,
21,-,Michael Jackson,Bad,-,21,7,,,,
22,-,Bonnie Tyler,Holding Out for a Hero,-,22,2,,,,
23,-,Robbie Williams,Beyond the Sea,-,23,1,,,,
24,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,24,4,,,,
25,-,Céu,Chega Mais,-,19,4,,,,
26,-,Coldplay,A Sky Full of Stars,-,8,2,,,,
27,-,Daft Punk,Touch (feat. Paul Williams),-,27,2,,,,
28,-,Elton John & Britney Spears,Hold Me Closer,-,1,33,,,,
29,-,Silly Boy Blue,Shame,-,29,1,,,,
30,down,Gabriella,5 AM,12,9,18,,,,
31,down,DNCE,Cake by the Ocean,22,13,4,,,,
32,down,Slimane,Chez toi,9,2,29,,,,
33,-,William Sheller,Fier et fou de vous,-,12,6,,,,
34,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,15,8,,,,
35,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,21,31,,,,
36,up,Arlo Parks,Pegasus (feat. Phoebe Bridgers),36,15,7,,,,
37,-,Lionel Richie,All Night Long (All Night),-,12,25,,,,
38,down,Tyla,Water,33,7,4,,,,
39,-,Carte de Sejour,Rhorhomanie,-,37,3,,,,
40,down,Loi,Gold (feat. Robin) [French Version],31,16,10,,,,
41,-,The Cranberries,Ode to My Family,-,37,1,,,,
42,-,Portugal. The Man,Feel It Still,-,36,7,,,,
43,-,Mike Oldfield,Foreign Affair (Remastered 2013),-,43,1,,,,
44,up,Michel Polnareff,On ira tous au paradis,60,28,14,,,,
45,-,Norma Jean Martine,Animals,-,42,1,,,,
46,down,Alain Souchon,Foule sentimentale,27,2,94,,,,
47,down,Bill Withers,Lovely Day,41,14,13,,,,
48,-,Michael Sembello,Maniac,-,11,40,,,,
49,-,ABBA,Mamma Mia,-,4,12,,,,
50,-,Jean-Louis Aubert,Juste Une Illusion,-,2,60,,,,
51,-,Lizzo,2 Be Loved (Am I Ready),-,2,38,,,,
52,-,Rihanna,Diamonds,-,3,58,,,,
53,-,The Police,Can't Stand Losing You,-,27,6,,,,
54,down,Stephan Eicher,Ma Vie Préférée,14,13,22,,,,
55,down,Richard Marx,Right Here Waiting,21,17,25,,,,
56,-,Amanda Lear,Follow Me,-,56,2,,,,
57,down,Michael Jackson,Heal the World,23,15,25,,,,
58,-,Étienne Daho,Week-end à Rome,-,13,49,,,,
59,down,Jeanne Added,Ready Baby,20,10,15,,,,
60,-,Elton John,Nikita (Remastered),-,48,5,,,,
61,-,Cock Robin,When Your Heart Is Weak,-,16,13,,,,
62,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,2,59,,,,
63,-,Larusso,Tu m'oublieras,-,17,10,,,,
64,down,Aqua & Tiësto,Barbie Girl (Tiësto Remix),62,12,14,,,,
65,-,Gnarls Barkley,Crazy,-,15,21,,,,
66,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,13,31,,,,
67,down,Bianca Costa,Olé Olé,54,54,10,,,,
68,down,Norah Jones,Can You Believe,17,10,16,,,,
69,-,AURORA,Artemis,-,69,2,,,,
70,-,Michel Jonasz,Groove Baby Groove,-,70,1,,,,
71,-,Imany,You Will Never Know,-,62,3,,,,
72,-,Jean-Jacques Goldman,C'est ta chance,-,19,24,,,,
73,down,Alain Souchon,La ballade de Jim,44,6,52,,,,
74,-,Edith Piaf,Padam Padam,-,74,1,,,,
75,-,BRIQUE ARGENT,COLLÉ SERRÉ,-,75,1,,,,
76,-,Julienne Taylor,Real,-,44,7,,,,
77,up,Albert West,9.999.999 Tears,81,10,32,,,,
78,-,Pop Mage,Save Your Tears,-,78,1,,,,
79,up,Taylor Swift,Cruel Summer,93,2,2,,,,
80,down,Gold,Plus près des étoiles,71,6,57,,,,
81,-,Buena Vista Social Club,Chan Chan,-,17,13,,,,
82,-,Stephan Eicher,Combien de temps,-,7,34,,,,
83,down,The Kolors,ITALODISCO,67,58,4,,,,
84,-,Chris de Burgh,High On Emotion,-,27,2,,,,
85,-,Michael Jackson,They Don't Care About Us,-,38,8,,,,
86,-,Jakie Quartz,Mise au point,-,13,17,,,,
87,-,Sia,Courage to Change,-,1,51,,,,
88,-,Sinéad O'Connor,Troy,-,88,1,,,,
89,down,M. Pokora,Parce que c'est toi (New Mix Pop),80,60,4,,,,
90,down,Gold,Laissez nous chanter,65,8,24,,,,
91,-,No Doubt,Don't Speak,-,10,26,,,,
92,-,Dua Lipa,Dance The Night,-,3,5,,,,
93,-,Sheila,Spacer (Version 45 Trs N° 1),-,6,21,,,,
94,-,George Michael,A Different Corner,-,91,1,,,,
95,-,Gold,Capitaine abandonné,-,5,35,,,,
96,-,Corynne Charby,Boule de flipper,-,12,7,,,,
97,-,Kent,J'aime un pays,-,55,2,,,,
98,-,Adriano Celentano,Svalutation,-,49,3,,,,
99,-,Jean-Jacques Goldman,Il changeait la vie,-,8,39,,,,
100,-,Chacal & Yakarta,Luna,-,53,4,,,,
