Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kimberose,Back on My Feet,1,1,9,,,,
2,-,MC Hammer,U Can'T Touch This,-,1,4,,,,
3,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,3,2,,,,
4,up,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],9,2,32,,,,
5,-,Daniel Balavoine,Mon fils ma bataille,-,3,15,,,,
6,up,Barry Moore,The Tide (Radio Edit),97,4,32,,,,
7,-,Johnny Hallyday,"Mon pays, c'est l'amour",-,7,2,,,,
8,up,Harry Styles,Watermelon Sugar,14,1,26,85,2019-11-17,2,2020-08-23
9,-,Kim Wilde,Kids In America,-,4,7,,,,
10,-,François Valéry,Aimons-nous vivants,-,6,4,,,,
11,down,Asaf Avidan,Lost Horse,2,2,24,,,,
12,-,Cali,Elle m'a dit,-,12,3,,,,
13,-,Étienne Daho,Son silence en dit long (Démo 2006),-,13,1,,,,
14,-,Survivor,Eye of the Tiger,-,6,12,,,,
15,-,Culture Club,Love Is Love,-,15,1,,,,
16,-,Wu-Tang Clan,Wu-Tang Reunion,-,3,1,,,,
17,-,Alain Romans,"Quel temps fait-il à Paris? (From ""Les vacances de M. Hulot""",-,17,2,,,,
18,-,Status Quo,In the Army Now,-,15,18,,,,
19,-,Dua Lipa,Break My Heart,-,1,25,97,2020-03-29,5,2020-06-28
20,down,Lukas Graham,Share That Love (feat. G-Eazy),15,5,7,,,,
21,-,Michael Jackson,Black or White,-,5,11,,,,
22,-,Wes,Alane (Club Remix - Short Version),-,22,1,,,,
23,up,Maroon 5,Memories,27,1,57,36,2019-10-06,2,2019-11-17
24,down,Dua Lipa,Levitating,8,1,12,74,2020-04-05,74,2020-04-05
25,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,4,2,14,,,,
26,-,Michel Jonasz,Super nana,-,13,4,,,,
27,-,The Police,Can't Stand Losing You,-,27,1,,,,
28,-,Gold,Laissez nous chanter,-,8,5,,,,
29,-,Riccardo Cocciante & Richard Cocciante,Il Mio Rifugio,-,29,1,,,,
30,-,Part-Time Friends,Même si,-,30,2,,,,
31,-,Florent Pagny,Là Où Je T'emmènerai,-,10,3,,,,
32,down,La Húngara,Todo Tiene Su Fin,19,19,3,,,,
33,-,Johnny Hallyday,L'envie,-,9,9,,,,
34,-,Johnny Hallyday,Quelque chose de tennessee,-,8,8,,,,
35,down,Stéphane Océane,Les plus belles histoires,20,20,5,,,,
36,-,Elton John,I'm Still Standing,-,7,11,,,,
37,-,Buena Vista Social Club,Chan Chan,-,17,3,,,,
38,-,Abel Chéret,L'amour Saignant,-,38,1,,,,
39,up,Johnny Hallyday,Je Te Promets,59,12,8,,,,
40,-,Daniel Balavoine,L'Aziza,-,8,24,,,,
41,-,Johnny Hallyday & Sylvie Vartan,J'ai un problème,-,41,1,,,,
42,-,Michael Jackson,Thriller (2003 Edit),-,3,26,73,2019-11-03,73,2019-11-03
43,-,Kim Wilde,Cambodia,-,29,4,,,,
44,-,Madonna,Illuminati,-,44,1,,,,
45,-,Ricchi & Poveri,Sara' perche' ti amo,-,9,6,,,,
46,down,Julien Ruaud & Paul Heller,E117 Morizet,10,5,46,,,,
47,-,Carla Bruni,Le plus beau du quartier,-,47,1,,,,
48,-,Samantha Fox,Touch Me (I Want Your Body),-,48,1,,,,
49,-,Marvin Gaye,I Want You,-,49,2,,,,
50,up,Benjamin Biolay,Comment est ta peine,54,1,11,,,,
51,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,51,1,,,,
52,-,Adele,Rolling In the Deep,-,5,26,,,,
53,-,Wham!,Wake Me Up Before You Go Go,-,4,25,,,,
54,-,Thierry Hazard,Le jerk,-,12,13,,,,
55,down,Johnny Hallyday,La musique que j'aime,16,16,4,,,,
56,-,Enrico Macias,Le mendiant de l'amour,-,4,4,,,,
57,-,Helen Boulding,Long Time Coming,-,16,1,,,,
58,-,Johnny Hallyday,T'aimer si mal (feat. Taj Mahal),-,58,1,,,,
59,up,Prudence,Offenses,73,17,9,,,,
60,up,Stevie Wonder,"Can't Put It In The Hands Of Fate (feat. Rapsody, Cordae, Chika & Busta Rhymes)",78,26,4,,,,
61,-,Bruno Mars,24K Magic,-,35,1,,,,
62,-,Wet Wet Wet,Love Is All Around,-,5,6,,,,
63,-,Alain Bashung,La nuit je mens,-,1,9,,,,
64,-,Bon Jovi,It's My Life,-,36,2,,,,
65,-,Francis Cabrel,La dâme de Haute-Savoie,-,26,6,,,,
66,-,Sabrina,Boys (Summertime Love),-,11,3,,,,
67,-,Marlena Shaw,Feel Like Making Love,-,67,1,,,,
68,down,Alain Souchon,Foule sentimentale,12,2,27,,,,
69,-,Daniel Balavoine,Aimer est plus fort que d'être aimé,-,16,20,,,,
70,-,Bruno Mars,Locked Out of Heaven,-,17,22,,,,
71,-,Madonna,Holiday,-,17,17,,,,
72,-,Rihanna,Love on the Brain,-,72,2,,,,
73,up,レディー・ガガ,White Christmas (Live),75,46,3,,,,
74,-,Thompson Twins,Lay Your Hands On Me,-,5,10,,,,
75,-,Tears for Fears,Sowing the Seeds of Love,-,9,4,,,,
76,-,Skeggs,Working Class Hero,-,76,1,,,,
77,-,Carmel,J'oublierai Ton Nom,-,19,3,,,,
78,down,Katie Melua,Your Longing Is Gone,47,38,5,,,,
79,-,Renaud,Dès Que Le Vent Soufflera,-,8,25,,,,
80,-,The Human League,Don't You Want Me,-,13,7,,,,
81,-,Avalanche,"Johnny, Johnny Come Home",-,81,1,,,,
82,-,Michel Sardou,Être Une Femme,-,16,3,,,,
83,-,Johnny Hallyday,Allumer le feu,-,7,9,,,,
84,-,François Feldman,Joue pas (feat. Joniece Jamison),-,12,12,,,,
85,-,Simply Red,Come to My Aid,-,85,2,,,,
86,down,Maejor & Greeicy,I Love You,44,1,42,,,,
87,-,Carmen Cuesta & Chuck Loeb,Vive,-,72,2,,,,
88,-,Amr Diab,Noor Al Ain,-,88,1,,,,
89,-,Wham!,The Edge of Heaven,-,20,2,,,,
90,down,Toto,Africa,67,10,23,,,,
91,up,Amel Bent,Ma philosophie,94,18,10,,,,
92,-,Talk Talk,It's My Life,-,19,15,,,,
93,-,Daniel Balavoine,Sauver l'amour,-,7,19,,,,
94,-,Louane,Jour 1,-,21,4,,,,
95,-,Alphaville,Forever Young,-,14,4,,,,
96,-,Elya,La nuit n'en finit plus,-,15,1,,,,
97,-,Daniel Balavoine,Je ne suis pas un héros,-,3,5,,,,
98,-,Anoushka Shankar & Norah Jones,Unsaid (feat. Norah Jones),-,70,2,,,,
99,-,Hervé Vilard,Nous,-,98,2,,,,
100,-,Talk Talk,Such a Shame,-,28,5,,,,
