Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,30,84,2020-03-01,84,2020-03-01
2,up,Harry Styles,Adore You,2,2,26,24,2019-12-08,6,2020-04-19
3,up,Maejor & Greeicy,I Love You,6,1,15,,,,
4,up,Maroon 5,Memories,4,1,30,36,2019-10-06,2,2019-11-17
5,up,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),7,4,15,,,,
6,up,Texas,Black Eyed Boy (Live),47,6,2,,,,
7,down,Kool & The Gang,Get Down On It (Re-Recorded In Stereo),5,5,2,,,,
8,-,Jean-Louis Aubert,Temps à nouveau,-,3,7,,,,
9,-,Sheila,Spacer (Version 45 Trs N° 1),-,6,4,,,,
10,-,Jean-Louis Aubert,Alter ego,-,10,1,,,,
11,up,Stephan Eicher,Déjeuner en paix (Version single),66,1,24,,,,
12,up,Julien Ruaud & Paul Heller,E117 Morizet,27,5,21,,,,
13,-,Marc Lavoine,Je ne veux qu'elle (feat. Claire Keim),-,13,2,,,,
14,-,Francis Cabrel,Il faudra leur dire,-,14,1,,,,
15,-,Nino Ferrer,Le sud,-,2,10,,,,
16,-,Daniel Balavoine,Je ne suis pas un héros,-,3,3,,,,
17,-,ABBA,Waterloo,-,5,4,,,,
18,-,Les Avions,Nuit sauvage,-,6,6,,,,
19,-,Unknown,La Javanaise (Mono Version),-,8,2,,,,
20,-,Michel Jonasz,Les vacances au bord de la mer,-,13,4,,,,
21,-,The Gibson Brothers,Ooh What a Life,-,21,1,,,,
22,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),73,2,5,,,,
23,-,Lady Gaga,A-YO,-,10,1,,,,
24,-,Renan Luce,Les voisines,-,24,2,,,,
25,up,Bruno Mars,Locked Out of Heaven,82,17,17,,,,
26,-,Indeep,Last Night a D.J. Saved My Life,-,4,9,,,,
27,-,Axelle Red,Sensualité,-,13,17,,,,
28,-,Nino Ferrer,Mirza,-,8,4,,,,
29,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,1,74,2020-04-19,18,2020-08-09
30,-,Pino D'Angiò,Ma quale idea,-,30,2,,,,
31,down,Sia,Unstoppable,23,1,30,81,2019-11-10,81,2019-11-10
32,-,Manny Kellem and His Orchestra,A Man and a Woman (Un Homme Et Une Femme),-,32,1,,,,
33,-,Au Petit Bonheur,J'veux Du Soleil,-,13,4,,,,
34,-,Barbagallo,Ne Me Réveillez Pas,-,31,4,,,,
35,-,Zouhair Bahaoui,Lazem Alina Nsebro,-,35,1,,,,
36,-,Regg'Lyss,Mets de l'huile,-,36,1,,,,
37,-,Claude Nougaro,Déjeuner sur l'herbe,-,37,1,,,,
38,down,Les Frangines,Donnez-moi,34,2,30,,,,
39,-,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],-,2,5,,,,
40,down,Alanis Morissette,Reasons I Drink,35,4,15,,,,
41,-,remme,Get Older,-,41,1,,,,
42,-,Bertrand Belin,Glissé redressé,-,26,1,,,,
43,-,The Police,Don't Stand so Close to Me,-,16,2,,,,
44,-,Ava Max,Sweet but Psycho,-,3,5,77,2019-10-06,77,2019-10-06
45,-,Serge Gainsbourg,Comic Strip,-,3,1,,,,
46,-,Marc Lavoine,C'est ça la France,-,28,7,,,,
47,-,Images,Maîtresse,-,27,1,,,,
48,-,Marina Kaye,Homeless,-,23,5,,,,
49,down,Jonas Brothers,Only Human,22,3,29,42,2019-10-06,27,2019-11-03
50,-,Buddy Holly,Heartbeat,-,50,1,,,,
51,-,Aretha Franklin,Respect,-,36,1,,,,
52,-,Elton John,Crocodile Rock,-,38,1,,,,
53,-,Daniel Balavoine,Tous les cris les S.O.S.,-,5,3,,,,
54,-,ABBA,"Money, Money, Money",-,13,1,,,,
55,-,Jason Farnham,Bright Eyed and Bushy Tailed,-,55,1,,,,
56,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,21,,,,
57,-,Sting,Shape of My Heart,-,46,2,,,,
58,up,James Blunt,Cold,60,3,30,,,,
59,up,Madonna,Holiday,90,17,10,,,,
60,-,Wham!,Wake Me Up Before You Go Go,-,4,11,,,,
61,-,Serge Gainsbourg & Catherine Deneuve,"Dieu Fumeur De Havanes (BOF ""Je vous aime"")",-,26,2,,,,
62,-,Francis Cabrel,La cabane du pêcheur,-,4,6,,,,
63,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,25,2,,,,
64,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",3,2,14,,,,
65,-,Jeanne Mas,En Rouge Et Noir,-,28,6,,,,
66,-,Charles Aznavour & ZAZ,J'aime Paris au mois de Mai,-,66,1,,,,
67,-,Barry White,Let the Music Play,-,56,2,,,,
68,-,Yves Duteil & Rose Laurens,Ecris ta vie sur moi,-,68,1,,,,
69,-,Chris Isaak,Wicked Game,-,54,2,,,,
70,up,Barry Moore,The Tide (Radio Edit),100,4,5,,,,
71,-,Daniel Balavoine,L'Aziza,-,8,17,,,,
72,-,Iggy Pop,Tonight,-,72,1,,,,
73,-,Alton McClain & Destiny,It Must Be Love (Club Mix),-,73,1,,,,
74,up,Talk Talk,It's My Life,98,19,8,,,,
75,-,Hélène Ségara,Il Y a Trop De Gens Qui T'aiment,-,15,4,,,,
76,-,Savuka & Johnny Clegg,Asimbonanga (Mandela),-,10,2,,,,
77,-,Madonna,Frozen,-,9,11,,,,
78,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,12,5,,,,
79,-,ABBA,Take a Chance On Me,-,6,1,,,,
80,-,L’Affaire Louis' Trio,Chic planète,-,19,2,,,,
81,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,33,1,,,,
82,-,Kim Wilde,You Keep Me Hangin On,-,82,1,,,,
83,-,Hong Kong Syndikat,Too Much,-,39,2,,,,
84,-,Maroon 5,Sunday Morning,-,53,1,,,,
85,-,Asaf Avidan,Lost Horse,-,2,1,,,,
86,-,Little Richard,Good Golly Miss Molly,-,86,1,,,,
87,-,Powfu,Death Bed (feat. beabadoobee),-,87,1,100,2020-03-01,7,2020-04-26
88,up,Dua Lipa,Break My Heart,94,1,3,97,2020-03-29,5,2020-06-28
89,down,Jeanne Mas,Toute Première Fois,74,8,3,,,,
90,-,Georges Brassens,Les Copains D'abord,-,7,2,,,,
91,-,Swing Out Sister,Surrender (Live),-,91,1,,,,
92,-,Matt Bianco,Yeh Yeh,-,92,1,,,,
93,down,Stephan Eicher,Pas d'ami (Comme toi) [Edit],42,11,11,,,,
94,-,Cock Robin,Just Around the Corner (European Edit),-,22,3,,,,
95,-,Adele,Someone Like You,-,18,8,,,,
96,-,Rockwell,Somebody's Watching Me,-,28,4,,,,
97,-,Peter Jacques Band,Is It It?,-,9,3,,,,
98,-,Audio Idols,Marre De Cette Nana-Là,-,96,1,,,,
99,-,Tom Leeb,The Best in Me (Eurovision France 2020),-,67,2,,,,
100,down,Cyndi Lauper,Girls Just Want to Have Fun,13,3,22,,,,
