Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,14,1,13,96,2020-04-05,96,2020-04-05
2,up,Elijah Borghardsen,Spy Me,7,2,2,,,,
3,down,Kimberose,Sober,2,2,4,,,,
4,up,Zoe Wees,Girls Like Us,11,4,9,,,,
5,up,Renaud,Mistral gagnant,12,4,20,,,,
6,up,Duncan Laurence,Arcade,9,3,8,88,2021-02-28,69,2021-03-14
7,up,Kimberose,Back on My Feet,8,1,35,,,,
8,-,Donna Summer,On the Radio,-,8,2,,,,
9,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,2,25,94,2021-01-31,47,2021-03-07
10,-,Florent Pagny,Là Où Je T'emmènerai,-,10,7,,,,
11,down,Sia,Floating Through Space,4,4,14,,,,
12,down,M,Qui De Nous Deux,3,3,6,,,,
13,-,Cassius Clay,Stand By Me,-,13,1,,,,
14,-,Stephan Eicher,Déjeuner en paix (Version single),-,1,51,,,,
15,down,Sia,Courage to Change,6,1,26,,,,
16,down,Kid Francescoli,Moon,1,1,12,,,,
17,-,Yazoo,Don't Go,-,15,11,,,,
18,-,Lukas Graham,Share That Love (feat. G-Eazy),-,5,28,,,,
19,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,4,8,,,,
20,-,Charles Trenet,Douce France,-,5,5,,,,
21,-,Louane,Jour 1,-,21,6,,,,
22,-,Lady Gaga,Free Woman,-,22,2,99,2020-05-31,80,2020-06-07
23,up,Michael Jackson,Billie Jean (Single Version),30,23,8,,,,
24,-,Redcarpetpops,Il jouait du piano debout,-,8,6,,,,
25,-,The Everly Brothers,All I Have to Do Is Dream,-,25,1,,,,
26,-,Gérald de Palmas,Une seule vie (Marcher dans le sable) [Version Radio],-,23,17,,,,
27,-,Gigliola Cinquetti,La Pioggia,-,27,1,,,,
28,-,Madonna,Into the Groove,-,6,24,,,,
29,-,Pianoman,"Bang Bang (My Baby Shot Me Down) [From ""Kill Bill""]",-,29,1,,,,
30,-,Yves Simon,Amazôniaque,-,30,1,,,,
31,-,Visage,Fade to Grey,-,5,8,,,,
32,-,Panflute,Vino Griego (Instrumental),-,32,1,,,,
33,up,Johnny Hallyday,Allumer le feu,58,7,13,,,,
34,-,Gold,Ville de lumière,-,33,7,,,,
35,-,ミッシェル・ポルナレフ,ラジオが気がかり,-,26,1,,,,
36,-,Lio,Les brunes comptent pas pour des prunes (Club Mix),-,12,3,,,,
37,-,Marvin,Le coup de soleil,-,10,12,,,,
38,-,Hermes House Band,I Will Survive (Original Single Edit),-,1,7,,,,
39,-,Alan Vega,Jukebox Babe,-,39,2,,,,
40,-,CHAI,Donuts Mind If I Do,-,29,1,,,,
41,-,ABBA,"Money, Money, Money",-,13,9,,,,
42,-,Larusso,Tu m'oublieras,-,17,8,,,,
43,-,Daniel Balavoine,Vivre ou survivre,-,14,25,,,,
44,up,George Harrison,Got My Mind Set On You,98,24,5,,,,
45,-,ABBA,Waterloo,-,5,8,,,,
46,-,Faouzia & John Legend,Minefields (Ofenbach Remix),-,46,1,,,,
47,-,Haddaway,What Is Love,-,8,11,,,,
48,-,Umberto Tozzi,Gloria,-,48,1,,,,
49,down,Mansfield.TYA,Auf Wiedersehen,18,2,5,,,,
50,-,Sting,Englishman In New York,-,12,21,,,,
51,-,Jean-Louis Aubert,Temps à nouveau,-,3,16,,,,
52,-,88rising,Warpaint (feat. NIKI) [Henry Fong Remix],-,52,1,,,,
53,-,Robbie Nevil,C'est La Vie,-,17,13,,,,
54,-,Katie Melua,Sometimes When I'm Dreaming,-,54,1,,,,
55,-,Alain Bashung,Vertige de l'amour (Remix 1992),-,23,15,,,,
56,-,Harry Styles,Watermelon Sugar,-,1,38,85,2019-11-17,2,2020-08-23
57,down,Alain Souchon,Le baiser,10,5,17,,,,
58,-,Stephan Eicher,Combien de temps,-,7,11,,,,
59,-,Johnny Hallyday,Je Te Promets,-,12,13,,,,
60,down,Daniel Balavoine,Sauver l'amour,37,7,24,,,,
61,-,Juliette Gréco,Il n'y a plus d'après,-,43,3,,,,
62,-,Sophie Zelmani,The Lord,-,40,2,,,,
63,-,Christian Reindl & Henri Bardot,In the Roses - Acoustic,-,10,9,,,,
64,down,Gold,Laissez nous chanter,22,8,8,,,,
65,-,Ophélie Winter,Elle pleure,-,65,1,,,,
66,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,49,,,,
67,-,Alphaville,Forever Young,-,14,9,,,,
68,-,Henri Salvador,"Une chanson douce (le loup, la biche et le chevalier)",-,68,1,,,,
69,-,Them,Gloria,-,69,1,,,,
70,-,Rod Stewart,We'll Be Together Again,-,8,2,,,,
71,up,Michael Patrick Kelly,Beautiful Madness,90,6,19,,,,
72,-,Fugees,Ready or Not,-,54,1,,,,
73,-,Jean-Luc Lahaye,Femme que j'aime,-,22,2,,,,
74,-,Riccardo Cocciante & Richard Cocciante,Il Mio Rifugio,-,29,2,,,,
75,-,Joséphine Baker,La Petite Tonkinoise,-,75,1,,,,
76,-,Claude Nougaro,Paris Mai,-,14,1,,,,
77,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,2,14,,,,
78,-,Emilio Corfa,La granvillaise (Chanté),-,78,1,,,,
79,-,Sidaction,Sa raison d'être (version 2018),-,24,2,,,,
80,-,スティング,デザート・ローズ (My Songs Version),-,9,5,,,,
81,-,Renee Olstead,Breaking Up Is Hard to Do (feat. Peter Cincotti),-,49,2,,,,
82,-,Teach-In,Ding-a-Dong,-,16,3,,,,
83,-,Yann'Sine,Ily,-,83,1,,,,
84,-,Florent Pagny,N'importe Quoi,-,6,4,,,,
85,-,Adriano Celentano,Azzurro,-,37,2,,,,
86,-,C. Willys,Y'a Pas Que Les Grands Qui Rêvent,-,26,1,,,,
87,-,Pierre Vassiliu,Qui c'est celui-là,-,46,2,,,,
88,-,Adriano Celentano,Il Ragazzo Della Via Gluck,-,83,2,,,,
89,-,Mina,Se telefonando,-,89,1,,,,
90,down,OneRepublic,Run,34,8,2,,,,
91,-,Claude Nougaro,Nougayork,-,7,4,,,,
92,-,Niteroy,Para de Pensar,-,92,1,,,,
93,-,Alain Bashung,Gaby Oh Gaby (Remix 1991),-,5,12,,,,
94,-,Céline Dion,My Heart Will Go On,-,10,24,,,,
95,-,Marc Lavoine,C'est ça la France,-,28,26,,,,
96,-,Audio Idols,Marre De Cette Nana-Là,-,96,2,,,,
97,-,Louis Chedid,T'as beau pas être beau,-,97,1,,,,
98,-,The Korgis,Everybody's Got to Learn Sometime,-,50,5,,,,
99,-,Kesha,TiK ToK,-,31,2,,,,
100,-,KC and the Sunshine Band,That's the Way (I Like It),-,100,1,,,,
