Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moby,Porcelain (2014 Remastered Version),3,1,18,,,,
2,down,Dua Lipa,Love Again,1,1,21,96,2020-04-05,96,2020-04-05
3,up,Kimberose,Sober,5,2,12,,,,
4,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",83,4,40,,,,
5,-,Adele,Rolling In the Deep,-,5,35,,,,
6,down,Beds and Beats,I Dream of You,4,2,4,,,,
7,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,26,2,33,94,2021-01-31,47,2021-03-07
8,-,Stephan Eicher,Déjeuner en paix (Version single),-,1,54,,,,
9,-,Les Avions,Nuit sauvage,-,6,26,,,,
10,-,Daniel Levi,L'envie D'aimer,-,6,7,,,,
11,down,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",10,10,13,,,,
12,-,Kimberose,Back on My Feet,-,1,42,,,,
13,-,Pink Floyd,Any Colour You Like (2011 Remastered Version),-,13,1,,,,
14,-,Michel Berger,Le paradis blanc,-,2,14,,,,
15,-,Michael Jackson,Heal the World,-,15,9,,,,
16,up,Sia,Courage to Change,16,1,34,,,,
17,down,Adele,Skyfall,13,5,25,,,,
18,-,Serge Gainsbourg & Jane Birkin,Ballade de Melody Nelson,-,8,4,,,,
19,up,Smash Mouth,Ain't No Mystery,42,8,12,,,,
20,-,Elvis Presley,It's Now or Never,-,20,1,,,,
21,-,OneRepublic,Run,-,8,6,,,,
22,up,Alain Souchon,La ballade de Jim,39,6,24,,,,
23,-,Hot Chocolate,You Sexy Thing,-,23,1,,,,
24,up,Toto,Hold the Line,47,24,3,,,,
25,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],84,6,8,,,,
26,-,Hugues Aufray,Dimanche Au Bord De L'eau,-,26,1,,,,
27,up,Enrico Macias,Le mendiant de l'amour,69,4,11,,,,
28,-,Bernard Lavilliers,Idées noires,-,4,6,,,,
29,-,Las Ketchup,The Ketchup Song (Aserejé) [Spanglish Version],-,19,2,,,,
30,-,Sparks,This Town Ain't Big Enough For Both of Us,-,30,1,,,,
31,up,Michael Patrick Kelly,Beautiful Madness,57,6,25,,,,
32,-,Tom Jones,Sexbomb (feat. Mousse T.),-,32,1,,,,
33,-,Michel Berger,Mademoiselle Chang,-,33,5,,,,
34,-,Alliage,Baila,-,34,1,,,,
35,up,Daniel Balavoine,Sauver l'amour,94,7,28,,,,
36,-,Bourvil,La Tendresse,-,12,2,,,,
37,-,Silly Boy Blue,Teenager,-,37,2,,,,
38,up,ABBA,Dancing Queen,88,2,32,,,,
39,-,Grégory Lemarchal,De temps en temps,-,32,4,,,,
40,-,Gilbert Montagné,On Va S'aimer,-,9,15,,,,
41,down,Natasha St-Pier & Pascal Obispo,Mourir demain,36,23,10,,,,
42,-,Étienne Daho,Bleu comme toi (2016 Remastered),-,7,5,,,,
43,-,Étienne Daho,Le premier jour du reste de ta vie,-,10,7,,,,
44,-,Janet Jackson,Miss You Much,-,44,1,,,,
45,-,ZZ Top,Sharp Dressed Man (2008 Remaster),-,45,1,,,,
46,-,Trinidad Cardona,Dinero,-,3,1,,,,
47,-,Status Quo,In the Army Now,-,47,1,,,,
48,-,UB40,Red Red Wine (Edit),-,11,2,,,,
49,-,Beverley Craven,Promise Me,-,49,3,,,,
50,up,Mike Oldfield,Moonlight Shadow,91,16,12,,,,
51,-,Eduardo Sant'ana,Frango Vaidoso,-,51,1,,,,
52,-,Lana Del Rey,Dark But Just a Game,-,23,4,,,,
53,-,Maroon 5,Sunday Morning,-,53,2,,,,
54,down,Stéphane,Douleur je fuis,32,3,6,,,,
55,down,Pictomusic Karaoké,Si la vie demande ça (Version karaoké),24,24,2,,,,
56,-,Baptiste Thiry,When Dreams Come True,-,56,1,,,,
57,down,Shigueru Umebayashi,Yumeji's Theme (Instrumental),2,2,3,,,,
58,down,Haddaway,What Is Love,30,8,15,,,,
59,-,Serge Gainsbourg,"Sea, Sex and Sun",-,6,16,,,,
60,-,George Michael,Freedom! '90,-,36,1,,,,
61,-,Ace of Base,All That She Wants,-,49,2,,,,
62,-,Jan & Dean,Surf City,-,62,1,,,,
63,-,Status Quo,In the Army Now,-,15,28,,,,
64,-,Corynne Charby,Boule de flipper,-,12,5,,,,
65,-,ABBA,The Winner Takes It All,-,16,5,,,,
66,-,Stephan Eicher,Combien de temps,-,7,12,,,,
67,-,Calogero,Je Joue De La Musique (Single Version),-,34,1,,,,
68,-,Zazie,Je suis un homme,-,12,1,,,,
69,-,Laroche Valmont,T'as le Look coco,-,42,4,,,,
70,-,Frankie Valli & The Four Seasons,Sherry,-,70,1,,,,
71,-,Pharrell Williams,Freedom,-,71,1,,,,
72,-,Bananarama,Venus,-,31,3,,,,
73,-,Paolo Conte,Come Di,-,57,2,,,,
74,-,Michael Jackson,Rock With You,-,21,1,,,,
75,-,Gilbert Montagné,Les Sunlights Des Tropiques,-,2,20,,,,
76,down,Renaud,Mistral gagnant,41,4,25,,,,
77,down,Alain Souchon,Foule sentimentale,27,2,39,,,,
78,-,Tape,Merak,-,60,2,,,,
79,down,Duncan Laurence,Arcade,8,3,16,88,2021-02-28,69,2021-03-14
80,down,Jean-Jacques Goldman,Il suffira d'un signe,64,3,17,,,,
81,-,Bee Gees,How Deep Is Your Love,-,31,7,,,,
82,-,Jean-Jacques Goldman,Il changeait la vie,-,8,15,,,,
83,up,Alain Bashung,La nuit je mens,97,1,18,,,,
84,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,50,,,,
85,-,Liane Foly,Au Fur Et À Mesure,-,85,1,,,,
86,-,Fernandel,Félicie aussi,-,33,3,,,,
87,-,Vladimir Cosma & Gheorghe Zamfir,Sirba,-,9,8,,,,
88,-,Elton John,Sacrifice,-,14,10,,,,
89,-,Locked Out Of Heaven,Locked Out of Heaven,-,18,7,,,,
90,-,Laura Branigan,Self Control,-,22,3,,,,
91,-,Julien Clerc,La Californie,-,44,2,,,,
92,-,Richard Marx,Right Here Waiting,-,17,4,,,,
93,-,Men At Work,Down Under,-,58,1,,,,
94,-,François Feldman,Joue pas (feat. Joniece Jamison),-,12,22,,,,
95,-,Isabella Celander,Use Somebody,-,57,1,,,,
96,-,Jean-Jacques Milteau,Choo Choo Train,-,96,1,,,,
97,-,Kassav',Mwen Alé,-,97,1,,,,
98,up,Michael Jackson,Don't Stop 'Til You Get Enough,100,27,2,,,,
99,-,Kool & The Gang,Get Down On It,-,11,7,,,,
100,-,Faouzia & John Legend,Minefields (Ofenbach Remix),-,46,4,,,,
