Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Christophe,Les Mots Bleus,-,1,3,,,,
2,down,Nea,Some Say,1,1,24,84,2020-03-01,84,2020-03-01
3,-,Christophe,Les paradis perdus,-,3,1,,,,
4,down,Lewis Capaldi,Before You Go,2,2,3,45,2019-11-24,10,2020-08-30
5,down,Maroon 5,Memories,3,1,24,36,2019-10-06,2,2019-11-17
6,-,Christophe,Les marionettes,-,6,1,,,,
7,-,Christophe,Succès fou,-,7,1,,,,
8,-,Christophe,Senorita,-,8,1,,,,
9,down,Sia,Unstoppable,6,1,24,81,2019-11-10,81,2019-11-10
10,down,Harry Styles,Adore You,9,2,20,24,2019-12-08,6,2020-04-19
11,down,Moby,Porcelain (2014 Remastered Version),5,1,5,,,,
12,up,Sting,Englishman In New York,83,12,13,,,,
13,-,Christophe,La Dolce Vita,-,13,2,,,,
14,up,Jonas Brothers,What a Man Gotta Do,21,14,2,53,2020-01-19,21,2020-01-26
15,down,James Blunt,Cold,8,3,24,,,,
16,-,Christophe,Petite fille du soleil (Live),-,16,1,,,,
17,-,Status Quo,In the Army Now,-,15,10,,,,
18,-,Vitaa & Slimane,Ça va ça vient,-,3,23,,,,
19,-,Michael Bublé,Haven't Met You Yet,-,19,2,,,,
20,-,Thierry Hazard,Le jerk,-,12,2,,,,
21,down,Maejor & Greeicy,I Love You,4,1,9,,,,
22,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,10,,,,
23,-,Johnny Hallyday,Allumer le feu,-,7,4,,,,
24,-,Serge Gainsbourg,Initials B.B.,-,19,2,,,,
25,-,Tom Leeb,Are We Too Late,-,4,3,,,,
26,-,Francis Cabrel,La dâme de Haute-Savoie,-,26,2,,,,
27,-,Simply The Best,Place Des Grands Hommes,-,27,1,,,,
28,down,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),11,4,9,,,,
29,-,Stone,Vive La France,-,29,1,,,,
30,-,William Sheller,Oh! J'cours tout seul,-,12,1,,,,
31,-,Dua Lipa,Break My Heart,-,1,1,97,2020-03-29,5,2020-06-28
32,-,Gamingly,Fun in H1,-,32,1,,,,
33,up,Étienne Daho,Tombé pour la France,50,20,3,,,,
34,-,BON AIR,Sauvage,-,18,16,,,,
35,-,Étienne Daho,Week-end à Rome,-,13,3,,,,
36,-,Shawn Mendes & Camila Cabello,Señorita,-,1,21,1,2019-10-06,1,2019-10-06
37,down,Alanis Morissette,Reasons I Drink,17,4,9,,,,
38,up,Adele,Rolling In the Deep,58,5,15,,,,
39,-,MA2X,Ça m'énerve,-,39,1,,,,
40,up,Cyndi Lauper,Girls Just Want to Have Fun,70,3,18,,,,
41,up,Renaud,Dès Que Le Vent Soufflera,60,8,13,,,,
42,-,François Valéry,Aimons-nous vivants,-,6,3,,,,
43,up,Nino Ferrer,Le sud,88,2,8,,,,
44,-,Brigitte Bardot,La Madrague,-,11,2,,,,
45,down,Julien Ruaud & Paul Heller,E117 Morizet,27,5,15,,,,
46,-,XXXTENTACION,SAD!,-,45,1,,,,
47,-,Raft,Yaka danse,-,8,1,,,,
48,-,Stephan Eicher,Pas d'ami (Comme toi) [Edit],-,11,8,,,,
49,-,Matt Simons,Open Up (Dis Le Moi) [feat. Lola Dubini],-,49,1,,,,
50,-,The Korgis,Everybody's Got to Learn Sometime,-,50,1,,,,
51,down,Camila Cabello,My Oh My (feat. DaBaby),38,21,4,52,2019-12-15,22,2020-02-02
52,up,Johnny Hallyday,Quelque chose de tennessee,55,8,5,,,,
53,down,Renaud & Axelle Red,Manhattan-Kaboul,13,10,6,,,,
54,-,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],-,2,1,,,,
55,-,Au Petit Bonheur,J'veux Du Soleil,-,13,3,,,,
56,-,Barry White,Let the Music Play,-,56,1,,,,
57,-,Alain Bashung,Gaby Oh Gaby (Remix 1991),-,5,4,,,,
58,-,Bigflo & Oli,Bienvenue chez moi,-,58,1,,,,
59,-,Spandau Ballet,Through the Barricades,-,19,1,,,,
60,-,Étienne Daho,Tombé pour la France (2006 Remaster),-,8,1,,,,
61,-,Fanny Leeb,The Girl I Was,-,23,3,,,,
62,-,Jean Schultheis,Confidence pour Confidence,-,62,1,,,,
63,-,Mecano,Hijo de la Luna,-,63,1,,,,
64,-,Étienne Daho,Duel au soleil (2006 Remaster),-,15,1,,,,
65,-,Angèle,Je veux tes yeux,-,65,2,,,,
66,-,Jonas Brothers,Only Human,-,3,23,42,2019-10-06,27,2019-11-03
67,down,Florent Pagny,Savoir Aimer,41,6,11,,,,
68,-,Axelle Red,Sensualité,-,13,14,,,,
69,-,Londonbeat,I've Been Thinking About You,-,27,2,,,,
70,-,Alain Souchon,Le baiser,-,5,5,,,,
71,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,13,7,,,,
72,up,Michael Jackson,Thriller (2003 Edit),78,3,10,73,2019-11-03,73,2019-11-03
73,-,Ricchi & Poveri,Sara' Perche Ti Amo,-,11,1,,,,
74,down,Les Frangines,Donnez-moi,16,2,24,,,,
75,-,Rick Astley,Never Gonna Give You Up,-,15,5,,,,
76,-,Claude Nougaro,Cécile Ma Fille,-,37,1,,,,
77,-,Alain Souchon,Foule sentimentale,-,2,12,,,,
78,down,Vladimir Cosma,L'aile ou la cuisse,39,17,4,,,,
79,-,Suzi Quatro,Can the Can,-,44,1,,,,
80,-,Francis Cabrel,Sarbacâne,-,10,6,,,,
81,-,Chris Isaak,Wicked Game,-,54,1,,,,
82,-,The Pointer Sisters,Its Raining Men,-,26,2,,,,
83,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,7,1,,,,
84,-,Wet Wet Wet,Love Is All Around,-,5,2,,,,
85,-,The Silencers,The Real McCoy,-,66,1,,,,
86,-,Michael Bolton,When a Man Loves a Woman,-,63,2,,,,
87,down,Supertramp,Goodbye Stranger,52,21,5,,,,
88,-,Nino Ferrer,La rua Madureira,-,16,1,,,,
89,-,Gérard Blanchard,Elle voulait revoir sa Normandie,-,77,1,,,,
90,-,Talk Talk,For What It's Worth (2013 Remastered Version),-,90,1,,,,
91,-,Gladys Knight & The Pips,When You're Far Away,-,27,1,,,,
92,-,Florent Pagny,N'importe Quoi,-,6,1,,,,
93,down,Bakermat,Baianá,10,10,3,,,,
94,-,Diva Faune,Would You Stand by Me,-,94,1,,,,
95,-,Ed Sheeran,Beautiful People (feat. Khalid),-,5,6,13,2019-10-06,13,2019-10-06
96,-,Gossip,Heavy Cross,-,21,5,,,,
97,-,Vladimir Cosma & Richard Sanderson,Reality,-,12,2,,,,
98,-,Helen Merrill,'S Wonderful,-,46,1,,,,
99,-,Cock Robin,Just Around the Corner (European Edit),-,22,1,,,,
100,-,Daniel Balavoine,Le chanteur,-,12,3,,,,
