Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,3,1,16,84,2020-03-01,84,2020-03-01
2,down,Evelyn Thomas,High Energy,1,1,4,,,,
3,down,Maroon 5,Memories,2,1,16,36,2019-10-06,2,2019-11-17
4,up,Jonas Brothers,Only Human,9,3,16,42,2019-10-06,27,2019-11-03
5,up,Les Frangines,Donnez-moi,5,2,16,,,,
6,up,James Blunt,Cold,8,3,16,,,,
7,down,Sia,Unstoppable,4,1,16,81,2019-11-10,81,2019-11-10
8,up,Harry Styles,Adore You,12,2,12,24,2019-12-08,6,2020-04-19
9,-,Madonna,Frozen,-,9,9,,,,
10,-,Renaud & Axelle Red,Manhattan-Kaboul,-,10,4,,,,
11,-,Étienne Daho,Bleu comme toi (Single Edit),-,7,5,,,,
12,-,Adele,Rolling In the Deep,-,5,12,,,,
13,-,Stephan Eicher,Pas d'ami (Comme toi) [Edit],-,11,5,,,,
14,up,Cyndi Lauper,Girls Just Want to Have Fun,21,3,13,,,,
15,up,Maroon 5,Girls Like You (feat. Cardi B),30,15,2,,,,
16,-,The Beach Boys,Good Vibrations (Mono),-,11,3,,,,
17,-,Elton John,I'm Still Standing,-,7,3,,,,
18,-,Madonna,Like a Prayer (Live),-,18,1,,,,
19,up,Julien Ruaud & Paul Heller,E117 Morizet,24,5,7,,,,
20,-,Jean-Louis Aubert,Alter Ego Version 2008,-,20,1,,,,
21,-,Murray Head,"Say It Ain't So, Joe",-,10,1,,,,
22,up,Ava Max,Torn,23,2,16,41,2019-10-06,41,2019-10-06
23,up,Madonna,Like a Virgin (Edit Version),67,17,2,,,,
24,-,Gossip,Heavy Cross,-,21,3,,,,
25,-,Freddy Kalas,BlimE,-,19,1,,,,
26,-,Jean-Jacques Goldman,Il suffira d'un signe,-,3,4,,,,
27,-,Francis Cabrel,La cabane du pêcheur,-,4,3,,,,
28,-,Justin Timberlake,Rock Your Body,-,11,3,,,,
29,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,8,2,,,,
30,-,DJ Cassidy,Calling All Hearts (feat. Robin Thicke & Jessie J),-,24,2,,,,
31,-,Les Avions,Nuit sauvage,-,6,3,,,,
32,-,Tom Leeb,Are We Too Late,-,4,2,,,,
33,-,Barbara,Nantes,-,33,1,,,,
34,-,Jung Jae Il,The Belt of Faith,-,13,1,,,,
35,-,Barbara,Ma plus belle histoire d'amour,-,30,1,,,,
36,down,Vitaa & Slimane,Ça va ça vient,11,3,16,,,,
37,-,Michel Polnareff,Le roi des fourmis,-,37,1,,,,
38,-,Alain Souchon,La ballade de Jim,-,6,4,,,,
39,-,Maejor & Greeicy,I Love You,-,1,3,,,,
40,-,Johnny Hallyday,Allumer le feu,-,7,3,,,,
41,-,Phil Collins,One More Night,-,40,4,,,,
42,-,George Michael,"I Want Your Sex, Pt. 2",-,22,2,,,,
43,-,Cock Robin,When Your Heart Is Weak,-,16,3,,,,
44,-,Taylor Swift,Untouchable,-,44,1,,,,
45,-,Rihanna,Diamonds,-,3,6,,,,
46,-,Indeep,Last Night a D.J. Saved My Life,-,4,5,,,,
47,up,Madonna,Music,78,8,2,,,,
48,-,Johnny Hallyday,La musique que j'aime,-,16,1,,,,
49,-,Bon Jovi,Bed of Roses,-,49,1,,,,
50,up,Prince & The Revolution,Purple Rain,98,13,6,,,,
51,down,Gilbert Montagné,Les Sunlights Des Tropiques,26,2,4,,,,
52,-,Barry White,"Never, Never Gonna Give Ya Up",-,13,2,,,,
53,-,Michael Jackson,Earth Song (Radio Edit),-,16,1,,,,
54,-,Julie Pietri,Magdalena,-,54,1,,,,
55,down,Shawn Mendes & Camila Cabello,Señorita,42,1,16,1,2019-10-06,1,2019-10-06
56,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,14,1,,,,
57,-,Phil Collins,Can't Stop Loving You,-,36,1,,,,
58,-,Lizzo,Juice,-,12,6,91,2019-10-06,91,2019-10-06
59,-,Odyssey,Inside Out,-,7,1,,,,
60,-,François Feldman,Les valses de Vienne,-,60,1,,,,
61,-,Culture Club,The War Song,-,10,3,,,,
62,-,Electric Guest,1 4 Me,-,62,1,,,,
63,-,Phil Fearon & Galaxy,Dancing Tight,-,63,2,,,,
64,-,Huey Lewis & The News,Pretty Girls Everywhere,-,64,1,,,,
65,-,Ting Tang Tong,La Marche Des Tongs (Remix Avec Les Phrases Cultes),-,65,1,,,,
66,-,Johnny Hallyday,Vivre pour le meilleur,-,36,1,,,,
67,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,7,,,,
68,-,The Real Thing,You to Me Are Everything,-,33,4,,,,
69,-,Renaud,Mistral gagnant,-,4,5,,,,
70,-,Imany,"Don't Be So Shy (Live at The Casino de Paris, June 2018)",-,70,1,,,,
71,-,Shawn Mendes,In My Blood,-,34,1,,,,
72,up,Céline Dion,All By Myself (Edited Single Version),93,16,3,,,,
73,up,Stephan Eicher,Déjeuner en paix (Version single),89,1,14,,,,
74,-,"Nat ""King"" Cole",Smile,-,16,1,,,,
75,-,Marc Lavoine,C'est ça la France,-,28,2,,,,
76,-,Marie-Flore,Pas envie,-,25,1,,,,
77,-,Robbie Nevil,C'est La Vie,-,17,2,,,,
78,-,Elli Medeiros,A Bailar Calypso,-,24,1,,,,
79,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),51,1,12,,,,
80,-,Alanis Morissette,Reasons I Drink,-,4,2,,,,
81,down,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),63,4,2,,,,
82,-,Johnny Hallyday,Quelque chose de tennessee,-,8,2,,,,
83,-,Jeanne Mas,En Rouge Et Noir,-,28,4,,,,
84,-,Tri Yann,Les prisons de Nantes (Quebec),-,41,1,,,,
85,-,Gilbert Montagné,Liberté,-,32,1,,,,
86,-,Rockwell,Somebody's Watching Me,-,28,3,,,,
87,-,Luedji Luna,Banho de Folhas,-,68,1,,,,
88,down,Mabel,Don't Call Me Up,80,1,15,95,2019-10-13,95,2019-10-13
89,-,The Jacksons,Can You Feel It (Single Edit),-,89,1,,,,
90,-,Vladimir Cosma & Richard Sanderson,Reality,-,12,1,,,,
91,down,Yseult,Corps,86,3,2,,,,
92,-,Elton John,Daniel (Remastered),-,92,1,,,,
93,down,Axelle Red,Sensualité,41,13,9,,,,
94,-,Guy Skornik & Elisabeth Skornik,Know How,-,21,3,,,,
95,-,Vladimir Cosma & Gheorghe Zamfir,Sirba,-,9,3,,,,
96,-,Julie Pietri,Et c'est comme si,-,96,1,,,,
97,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,2,4,,,,
98,-,Michael Jackson,Thriller (2003 Edit),-,3,6,73,2019-11-03,73,2019-11-03
99,-,Rihanna,What's My Name? (feat. Drake),-,80,1,,,,
100,down,Madonna,Into the Groove,39,6,5,,,,
