Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maejor & Greeicy,I Love You,1,1,25,,,,
2,up,Pete Rodríguez,I Like It Like That,2,1,6,,,,
3,up,Sia,Together,5,3,7,,,,
4,down,Zoe Wees,Control,3,3,3,98,2020-09-20,85,2021-01-03
5,up,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],8,2,15,,,,
6,up,Céphaz,"Depuis toi (Oh, Oh)",9,1,10,,,,
7,down,Nea,Some Say,6,1,40,84,2020-03-01,84,2020-03-01
8,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,2,5,74,2020-04-19,18,2020-08-09
9,up,Dua Lipa,Break My Heart,12,1,13,97,2020-03-29,5,2020-06-28
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),40,1,27,,,,
11,-,Michel Polnareff,"Tous les bateaux, tous les oiseaux",-,11,1,,,,
12,up,Maroon 5,Memories,15,1,40,36,2019-10-06,2,2019-11-17
13,-,Stephan Eicher,Pas d'ami (Comme toi) [Edit],-,11,13,,,,
14,down,Lorren,Living in a Ghost Town,10,2,3,,,,
15,down,Barry Moore,The Tide (Radio Edit),7,4,15,,,,
16,up,Harry Styles,Watermelon Sugar,16,1,9,85,2019-11-17,2,2020-08-23
17,-,Charles Trenet,Y'a d'la joie,-,6,3,,,,
18,up,Sia,Unstoppable,86,1,40,81,2019-11-10,81,2019-11-10
19,up,Stephan Eicher,Déjeuner en paix (Version single),68,1,30,,,,
20,up,Daniel Balavoine,Vivre ou survivre,55,14,18,,,,
21,-,Madonna,Into the Groove,-,6,14,,,,
22,-,Françoise Hardy,"La déclaration d'amour (Emission 5, 6, 7 du 28/08/1975 Europe 1)",-,22,1,,,,
23,-,Creedence Clearwater Revival,Proud Mary,-,23,2,,,,
24,-,Sidaction,Sa raison d'être (version 2018),-,24,1,,,,
25,-,Daniel Balavoine,Dieu que c'est beau,-,22,8,,,,
26,-,AMINUX & 7liwa,Cendrillon,-,26,1,,,,
27,-,The Eric Rogers Chorale and Orchestra,Over There,-,27,1,,,,
28,up,Jubel,Dancing in the Moonlight (feat. NEIMY),53,7,3,,,,
29,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,2,7,,,,
30,-,Ticket To Ride,I Want to Hold Your Hand,-,19,3,,,,
31,-,Rihanna,Work (feat. Drake),-,31,1,,,,
32,-,Georges Moustaki,La Mer m'a Donné,-,32,1,,,,
33,-,Alain Chamfort,Bambou,-,18,2,,,,
34,-,Browbeat,The Power of the Few,-,34,1,,,,
35,down,Harry Styles,Adore You,21,2,36,24,2019-12-08,6,2020-04-19
36,up,BON AIR,Sauvage,58,18,28,,,,
37,-,Alice Cooper,Hello Hooray (Single Version),-,37,1,,,,
38,-,Talk Talk,Such a Shame,-,28,3,,,,
39,-,Marc Lavoine,Je ne veux qu'elle (feat. Claire Keim),-,13,4,,,,
40,-,Johnny Hallyday,Je Te Promets,-,12,6,,,,
41,-,Marvin,Le coup de soleil,-,10,8,,,,
42,-,Alain Souchon,Le baiser,-,5,9,,,,
43,up,Francis Cabrel,Sarbacâne,45,10,8,,,,
44,-,Alphaville,Big In Japan,-,44,2,,,,
45,-,Daniel Balavoine,Je ne suis pas un héros,-,3,4,,,,
46,-,Sting,Shape of My Heart,-,46,3,,,,
47,-,Michael Jackson,Beat It (Single Version),-,2,15,,,,
48,-,Visage,Fade to Grey,-,5,2,,,,
49,up,Julien Ruaud & Paul Heller,E117 Morizet,69,5,29,,,,
50,down,Gold,Plus près des étoiles,34,6,19,,,,
51,-,Gorillaz,Dirty Harry (Instrumental),-,51,1,,,,
52,-,Alain Souchon,Foule sentimentale,-,2,19,,,,
53,-,U2,One,-,7,1,,,,
54,up,Florent Pagny,Savoir Aimer,65,6,15,,,,
55,-,Eurythmics,Here Comes the Rain Again,-,14,1,,,,
56,-,Michel Berger,Le paradis blanc,-,2,7,,,,
57,-,Vitaa & Slimane,Ça va ça vient,-,3,30,,,,
58,-,Ryan Paris,Dolce Vita (TV Mix/ReMaster),-,31,1,,,,
59,-,Alain Chamfort,Jet Society,-,59,1,,,,
60,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,10,2,,,,
61,up,James Blunt,Cold,77,3,40,,,,
62,-,Cyndi Lauper,Time After Time,-,17,7,,,,
63,-,Guy Skornik & Elisabeth Skornik,Know How,-,21,12,,,,
64,-,Marvin Gaye,Let's Get It On,-,45,1,,,,
65,-,Chris Rea,On the Beach,-,65,3,,,,
66,-,Gold,Ville de lumière,-,33,5,,,,
67,-,Eurythmics,There Must Be an Angel,-,2,2,,,,
68,-,The Platters,Twilight Time,-,22,1,,,,
69,-,La Féline,Où est passée ton âme ?,-,12,1,,,,
70,down,Les Avions,Nuit sauvage,37,6,11,,,,
71,-,ABBA,"Knowing Me, Knowing You",-,20,2,,,,
72,-,Jeanne Mas,En Rouge Et Noir,-,28,11,,,,
73,down,Smash Mouth,Ain't No Mystery,56,8,6,,,,
74,-,Free,All Right Now,-,45,1,,,,
75,down,Kid Francescoli,Moon,43,1,6,,,,
76,-,Barry White,"Can't Get Enough of Your Love, Babe",-,17,8,,,,
77,-,Freeminstrel,The X-Files Theme (From “X-Files”),-,7,1,,,,
78,-,Raphael Lake,Go Get What You Want,-,78,1,,,,
79,down,Adele,Skyfall,14,5,12,,,,
80,-,Unknown,Du Jazz Dans Le Ravin,-,80,1,,,,
81,up,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),95,4,25,,,,
82,down,Jonas Brothers,Only Human,36,3,37,42,2019-10-06,27,2019-11-03
83,-,ABBA,Take a Chance On Me,-,6,2,,,,
84,-,Aretha Franklin,Respect,-,36,2,,,,
85,-,Bandolero,Paris Latino,-,13,8,,,,
86,-,Music Machine,The Sting,-,86,1,,,,
87,-,Benita Hill,A Man Will Spoil Your Momentum,-,52,1,,,,
88,-,Rita Lee,Michelle,-,61,1,,,,
89,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,12,,,,
90,down,Bertrand Belin,Glissé redressé,80,26,7,,,,
91,-,Thomas Dutronc,Comme Un Manouche Sans Guitare (Radio Pop Mix-Nouveau Mix Erwin),-,62,2,,,,
92,-,Gabriels,In Loving Memory,-,45,3,,,,
93,-,Céline Dion,My Heart Will Go On,-,10,9,,,,
94,-,Phil Collins,Can't Stop Loving You,-,36,2,,,,
95,down,Étienne Daho,Le premier jour (du reste de ta vie),82,3,6,,,,
96,down,Wham!,Wake Me Up Before You Go Go,50,4,17,,,,
97,-,ABBA,Dancing Queen,-,2,12,,,,
98,-,Adele,Someone Like You,-,18,9,,,,
99,-,Thea Gilmore,I Will Not Disappoint You,-,88,1,,,,
100,-,Simply Red,If You Don't Know Me By Now,-,36,3,,,,
