Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,77,,,,
2,up,Slimane,Chez toi,2,2,21,,,,
3,up,Aden Foyer,The Ballet Girl,3,3,25,,,,
4,up,David Kushner,Daylight,6,2,14,,,,
5,down,Ed Sheeran,Eyes Closed,4,2,15,,,,
6,down,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,5,2,14,,,,
7,up,Marina Kaye,Heavenbound,7,6,19,,,,
8,up,Jason Derulo,When Love Sucks (feat. Dido),16,8,11,,,,
9,up,Aime Simone,Baby Don't Quit,12,9,15,,,,
10,down,Christophe Maé & Amadou & Mariam,L'amour,8,3,14,,,,
11,up,Albert West,9.999.999 Tears,13,10,24,,,,
12,up,Aqua & Tiësto,Barbie Girl (Tiësto Remix),19,12,6,,,,
13,down,Lizzo,2 Be Loved (Am I Ready),9,2,31,,,,
14,-,Zahara,Loliwe,-,14,2,,,,
15,down,Jeanne Added,Ready Baby,10,10,8,,,,
16,down,Mel Croucher,Transfiguration,15,5,4,,,,
17,-,Norah Jones,Sunrise,-,17,2,,,,
18,up,Tom Gregory,Never Look Back,45,11,6,,,,
19,up,Aime Simone,Shining Light,20,1,49,,,,
20,up,Fil Bo Riva,Running in Circles,27,15,28,,,,
21,up,Olivia Rodrigo,vampire,23,10,4,,,,
22,up,Alain Souchon,Foule sentimentale,72,2,86,,,,
23,up,Gabriella,5 AM,90,9,10,,,,
24,-,The Bangles,Walk Like an Egyptian,-,24,5,,,,
25,-,No Doubt,Just a Girl,-,25,6,,,,
26,-,The Verve,Bitter Sweet Symphony,-,16,19,,,,
27,up,Chagrin d'Amour,Chacun fait (C'qui lui plait),54,5,70,,,,
28,up,ジョン・バティステ,"Be Who You Are (Real Magic) [feat. JID, NewJeans & Camilo]",41,23,9,,,,
29,up,Vanessa Paradis,Divine idylle,63,20,13,,,,
30,up,David Hallyday,Le plus heureux des hommes,55,20,16,,,,
31,-,Loi,Gold (feat. Robin) [French Version],-,16,3,,,,
32,-,Lisa Ekdahl,Vem Vet,-,32,1,,,,
33,-,Depeche Mode,Personal Jesus,-,10,9,,,,
34,up,Alain Souchon,La ballade de Jim,70,6,47,,,,
35,-,Alain Souchon,Le baiser,-,5,37,,,,
36,-,Phil Collins,Can't Stop Loving You,-,36,4,,,,
37,-,Michel Polnareff,On ira tous au paradis,-,28,7,,,,
38,-,Oliver Cheatham,Get Down Saturday Night (Extended Radio Version - Remastered),-,8,32,,,,
39,-,Francis Cabrel,L'encre de tes yeux,-,13,8,,,,
40,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,40,4,,,,
41,-,Madonna,Like a Virgin,-,41,4,,,,
42,up,Daft Punk,Instant Crush (feat. Julian Casablancas),68,6,33,,,,
43,-,Tasmin Archer,Sleeping Satellite,-,12,14,,,,
44,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,44,1,,,,
45,-,Kings of Convenience,Ask For Help,-,45,4,,,,
46,down,Arlo Parks,Blades,33,10,10,,,,
47,up,Michael Sembello,Maniac,87,11,37,,,,
48,-,Christophe Maé & Ceuzany,Pays des merveilles,-,2,36,,,,
49,up,Norah Jones,Can You Believe,51,10,8,,,,
50,-,Fugees,Killing Me Softly With His Song,-,50,2,,,,
51,-,Julien Clerc,Mélissa,-,14,10,,,,
52,-,Nino Ferrer,Le sud,-,2,52,,,,
53,-,Elton John & Britney Spears,Hold Me Closer,-,1,32,,,,
54,-,Christian Reindl & Henri Bardot,In the Roses - Acoustic,-,10,26,,,,
55,-,Christophe,Les Mots Bleus,-,1,24,,,,
56,-,David Bowie,Absolute Beginners (Edit) [2014 Remastered Version],-,51,2,,,,
57,-,Slimane,Des milliers de je t'aime,-,1,36,,,,
58,-,Sade,The Safest Place,-,55,3,,,,
59,up,Tom Gregory,Forget Somebody,76,4,36,,,,
60,down,The Police,Message in a Bottle,28,18,30,,,,
61,-,Étienne Daho,Le premier jour du reste de ta vie,-,10,25,,,,
62,-,Véronique Sanson,Ma révérence,-,61,4,,,,
63,-,Fugees,Killing Me Softly With His Song,-,16,5,,,,
64,up,Bianca Costa,Olé Olé,80,54,3,,,,
65,down,Stephan Eicher,Ma Vie Préférée,29,13,14,,,,
66,-,Zoe Sky Jordan,True 2 U,-,54,6,,,,
67,-,MIKA,"Relax, Take It Easy",-,9,23,,,,
68,down,Wham!,Wake Me Up Before You Go-Go,48,16,6,,,,
69,-,Johnny Hallyday,Je Te Promets,-,12,28,,,,
70,-,Britney Spears,Oops!... I Did It Again,-,27,4,,,,
71,up,Eurythmics,Sweet Dreams (Are Made of This),92,9,19,,,,
72,-,Busker,Home Newcastle,-,72,1,,,,
73,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),11,2,54,,,,
74,up,Count Basie & The Count Basie Orchestra,One O'Clock Jump (feat. Jazzmeia Horn & Ray Angry),93,69,6,,,,
75,-,"Craymer, Jason Lux & Ruthie Craft",Can't Take My Eyes off You,-,75,2,,,,
76,-,Chris Norman & Suzi Quatro,Stumblin' In,-,76,1,,,,
77,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,9,20,,,,
78,down,Loi,Gold,56,17,5,,,,
79,-,Anoushka Shankar,Solea,-,79,1,,,,
80,up,Gold,Capitaine abandonné,84,5,34,,,,
81,down,Jean-Louis Aubert,Juste Une Illusion,40,2,54,,,,
82,-,Elli Medeiros,A Bailar Calypso,-,24,7,,,,
83,down,Étienne Daho,Week-end à Rome,47,13,46,,,,
84,-,Neil Diamond,Sweet Caroline,-,31,2,,,,
85,-,Niagara,Tchiki boum,-,16,7,,,,
86,-,Bebe Rexha & David Guetta,One in a Million,-,65,1,,,,
87,-,Stephan Eicher,Déjeuner en paix (Version single),-,1,97,,,,
88,down,Jeanne Mas,En rouge et noir,79,10,31,,,,
89,-,MC Hammer,U Can'T Touch This,-,1,46,,,,
90,-,Stevie Wonder,Superstition,-,42,5,,,,
91,-,Carmel,Sally,-,41,3,,,,
92,-,Toto,Hold the Line,-,92,1,,,,
93,-,Yves Simon,J'ai rêvé New York,-,93,1,,,,
94,-,Dido,Here With Me,-,11,12,,,,
95,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,87,,,,
96,down,Elisa Tovati & Tom Dice,Il nous faut,95,15,9,,,,
97,-,Charlie Winston,Sweet Tooth,-,97,1,,,,
98,-,Jakie Quartz,Mise au point,-,13,15,,,,
99,-,Hector Acosta (El Torito),Me Puedo Matar (feat. Bachata Heightz),-,59,5,,,,
100,down,Gold,Laissez nous chanter,98,8,22,,,,
