Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Britney Spears,Hold It Against Me,-,1,2,,,,
2,up,Beyoncé,BREAK MY SOUL,13,2,13,,,,
3,up,Lizzo,About Damn Time,3,1,22,,,,
4,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,52,4,2,,,,
5,-,Champions League Orchestra,Champions League Theme (Champions League Theme),-,5,4,,,,
6,up,Hoshi,Allez là,84,6,2,,,,
7,-,Selena Gomez,Slow Down,-,7,3,,,,
8,up,Brenda Lee,I'm Sorry,20,1,32,,,,
9,up,MIKA,"Relax, Take It Easy",81,9,14,,,,
10,-,Nicoletta,Les volets clos,-,10,1,,,,
11,-,BENEE,Supalonely (feat. Gus Dapperton),-,11,1,94,2020-03-15,35,2020-04-26
12,-,P!nk,Irrelevant,-,12,1,,,,
13,-,Robbie Williams,Tripping,-,11,3,,,,
14,-,Jean-Pierre Mader,Macumba (Version 45T),-,14,13,,,,
15,down,Benson Boone,GHOST TOWN,11,2,39,,,,
16,-,Petula Clark,Downtown,-,16,1,,,,
17,-,Ana Mena & Belinda,LAS 12,-,17,1,,,,
18,-,The Jeff Healey Band,River of No Return,-,18,1,,,,
19,-,Alain Bashung,Vertige de l'amour,-,19,2,,,,
20,-,The Police,Message in a Bottle,-,18,22,,,,
21,-,Elton John,Sacrifice,-,14,15,,,,
22,-,Ariana Grande,One Last Time,-,22,3,,,,
23,up,Topic & A7S,Kernkraft 400 (A Better Day),26,23,2,,,,
24,-,Petula Clark,The Little Shoemaker,-,24,1,,,,
25,-,Slimane,Viens on s’aime,-,25,2,,,,
26,-,Daniel Balavoine,Je ne suis pas un héros,-,3,12,,,,
27,-,The Black Eyed Peas,I Gotta Feeling,-,14,7,,,,
28,-,Sia,Courage to Change,-,1,47,,,,
29,-,Daniel Balavoine,Dieu que c'est beau,-,22,19,,,,
30,-,François Valéry,Aimons-nous vivants,-,6,9,,,,
31,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),9,2,6,,,,
32,down,Stephan Eicher,Le Plus Léger Au Monde,7,2,12,,,,
33,-,GAYLE,abc (nicer),-,2,33,,,,
34,-,John Mayer,I Don't Need No Doctor (Live),-,26,1,,,,
35,-,Gilbert Montagné,Les Sunlights Des Tropiques,-,2,33,,,,
36,-,Lio,Les brunes comptent pas pour des prunes (Club Mix),-,12,7,,,,
37,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,37,1,,,,
38,-,Dermot Kennedy,Kiss Me,-,2,1,,,,
39,-,Elton John,Whispers,-,39,2,,,,
40,-,Danyel Gerard,Petit Gonzales (Speedy Gonzales),-,40,1,,,,
41,-,Étienne Daho,Bleu comme toi (2016 Remastered),-,7,15,,,,
42,-,Central Cee,Doja (Mixed),-,42,1,,,,
43,down,Elton John & Britney Spears,Hold Me Closer,2,1,3,,,,
44,up,Chagrin d'Amour,Chacun fait (C'qui lui plait),62,5,50,,,,
45,-,Kendji Girac,Evidemment,-,7,12,,,,
46,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,2,45,,,,
47,up,Anoushka Shankar,Swarna Jayanti,96,47,2,,,,
48,-,Madonna,Like a Virgin (Edit Version),-,17,16,,,,
49,-,Amy Winehouse,You Know I'm No Good,-,6,9,,,,
50,-,Petula Clark,La gadoue,-,43,5,,,,
51,-,James Blunt,Cold,-,3,54,,,,
52,-,Sheila,Les Rois Mages,-,2,8,,,,
53,-,Daniel Boaventura,One More Kiss Dear,-,40,6,,,,
54,-,Romane,Home,-,54,1,,,,
55,-,Altın Gün,Goca Dünya,-,55,1,,,,
56,-,Donna Summer,On the Radio,-,8,8,,,,
57,-,Daniel Balavoine,L'Aziza,-,8,43,,,,
58,-,Tayc,D O D O (feat. Adekunle Gold) [Adekunle Gold Version],-,58,1,,,,
59,-,Serge Gainsbourg,Initials B.B.,-,19,13,,,,
60,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,7,5,,,,
61,-,Bourvil,Ah l'éloquence,-,61,1,,,,
62,-,Mashrou' Leila,Lil Watan,-,62,1,,,,
63,-,Renaud,Mistral gagnant,-,4,40,,,,
64,-,5 Seconds of Summer,Me Myself & I,-,57,1,,,,
65,-,La petite culotte,La goffa Lolita,-,65,1,,,,
66,-,Sade,Is It a Crime,-,15,2,,,,
67,down,Spandau Ballet,True,1,1,36,,,,
68,-,Jean-Pierre Mader,Macumba,-,68,1,,,,
69,-,American Authors,Best Day of My Life,-,69,1,,,,
70,-,Village People,Y.M.C.A.,-,70,1,,,,
71,-,Pharrell Williams,Happy,-,18,5,,,,
72,-,Adele,Cry Your Heart Out,-,3,9,,,,
73,-,Kings of Convenience,Ask For Help,-,45,3,,,,
74,down,Phil Collins,Another Day in Paradise (2016 Remastered),49,4,18,,,,
75,-,Madonna,Vogue (Edit Version),-,75,1,,,,
76,-,Alain Souchon,La vie ne vaut rien,-,17,8,,,,
77,-,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),-,77,1,,,,
78,-,Iris Hond,Dream of Everything,-,48,9,,,,
79,-,The Mamas & The Papas,California Dreamin',-,17,6,,,,
80,-,Brigitte Fontaine,Comme À La Radio,-,80,2,,,,
81,-,Robbie Williams,Feel (Radio Edit),-,54,3,,,,
82,-,Robbie Williams,Feel,-,82,1,,,,
83,-,Michael Sembello,Maniac,-,11,17,,,,
84,-,The Last Morning Soundtrack,Old Tired Promises,-,40,5,,,,
85,-,No Doubt,Just a Girl,-,25,4,,,,
86,-,Elton John,The One (Remastered),-,86,2,,,,
87,-,Stephan Eicher,Combien de temps,-,7,25,,,,
88,-,Binyo,Tut mir leid,-,88,1,,,,
89,-,Ella Eyre,New Me,-,89,1,,,,
90,-,Patricia Kaas,Mademoiselle chante le blues,-,42,9,,,,
91,-,ABBA,Take a Chance On Me,-,6,6,,,,
92,-,Richard Marx,Right Here Waiting,-,17,10,,,,
93,-,Mylène Farmer,XXL (version single),-,42,3,,,,
94,-,Robbie Williams,Angels (2004 - Remaster),-,38,1,,,,
95,-,Elisa,Litoranea,-,95,1,,,,
96,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,3,42,,,,
97,-,Carmen Cuesta,manhã de Carnival,-,27,7,,,,
98,-,Étienne Daho,Le premier jour du reste de ta vie,-,10,14,,,,
99,-,Free,All Right Now (Single Version),-,99,1,,,,
100,down,Madonna,Into the Groove,65,6,39,,,,
