Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,23,,,,
2,up,Benson Boone,GHOST TOWN,8,2,22,,,,
3,up,MC Hammer,U Can'T Touch This,12,1,32,,,,
4,up,Adele,Oh My God,7,1,22,,,,
5,up,Ryan Cabrera,True,6,2,15,,,,
6,-,Axel Bauer,L'homme qui rit,-,6,1,,,,
7,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,6,16,,,,
8,up,Therapie TAXI,Blesse-moi,16,3,38,,,,
9,up,P!nk,True Love (feat. Lily Allen),18,2,2,,,,
10,-,Jaymes Young,Infinity,-,3,18,,,,
11,up,GAYLE,abc (nicer),15,2,18,,,,
12,-,Imagine Dragons,Enemy (Radio Edit),-,3,1,,,,
13,up,Lizzo,About Damn Time,19,1,5,,,,
14,down,Elley Duhé,MIDDLE OF THE NIGHT,11,4,6,,,,
15,-,Junior Senior,Move Your Feet,-,1,4,,,,
16,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,16,8,,,,
17,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,17,3,,,,
18,-,Frédéric Lerner,"Un Gars, Une Fille (Générique)",-,4,3,,,,
19,-,Brenda Lee,I'm Sorry,-,1,26,,,,
20,-,Peor Imposible,Susurrando,-,20,1,,,,
21,-,Anitta,Envolver,-,21,1,,,,
22,-,Vangelis,Conquest of Paradise,-,22,2,,,,
23,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,23,2,,,,
24,-,DJ Cassidy,Calling All Hearts (feat. Robin Thicke & Jessie J),-,24,9,,,,
25,-,Laura Pausini,La solitudine / La soledad / Loneliness,-,25,5,,,,
26,down,Alain Souchon,Foule sentimentale,22,2,55,,,,
27,down,ABBA,No Doubt About It,14,7,10,,,,
28,-,Doja Cat,Woman,-,3,35,,,,
29,-,Kimberose,Sober,-,2,36,,,,
30,-,Francis Cabrel,Petite Marie,-,21,5,,,,
31,-,Gold,Plus près des étoiles,-,6,37,,,,
32,-,Ed Sheeran,Bad Habits,-,32,1,,,,
33,-,Frank Sinatra,By the Time I Get to Phoenix,-,33,5,,,,
34,-,Ofenbach & Ella Henderson,Hurricane,-,34,1,,,,
35,up,Sting,Rushing Water,49,2,8,,,,
36,-,Whitney,Mood,-,36,1,,,,
37,-,Michael Jackson,Billie Jean,-,14,19,,,,
38,-,Alannah Myles,Black Velvet,-,34,1,,,,
39,-,Tayc,Sans effet,-,39,1,,,,
40,down,Queen,Don't Stop Me Now,24,6,2,,,,
41,-,Annie Lennox,"No More ""I Love You's""",-,41,2,,,,
42,up,Gregory Porter & Troy Miller,Dry Bones,46,3,20,,,,
43,-,Renan Luce,Les voisines,-,24,8,,,,
44,-,Kavinsky,Nightcall,-,44,1,,,,
45,-,Adele,Cry Your Heart Out,-,3,2,,,,
46,-,Jennifer Paige,Crush,-,4,10,,,,
47,-,The Monkees,I'm a Believer,-,1,3,,,,
48,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,22,2,,,,
49,-,Krisztian Vass,Airwaves,-,2,11,,,,
50,-,Julien Clerc,Mélissa,-,14,5,,,,
51,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",93,4,66,,,,
52,-,Lio,Les brunes comptent pas pour des prunes (Club Mix),-,12,6,,,,
53,-,Bianca Costa,Falala (feat. Bolémvn),-,18,2,,,,
54,-,Blondie,One Way or Another,-,27,2,,,,
55,-,Vanessa Paradis,Joe le taxi,-,37,5,,,,
56,-,Mungo Jerry,In the Summertime,-,56,2,,,,
57,-,MIKA,"Relax, Take It Easy",-,9,6,,,,
58,-,Barry Manilow,Copacabana (At the Copa) [1993 Remix],-,23,7,,,,
59,-,Les Avions,Nuit sauvage,-,6,36,,,,
60,-,Isabella Celander,Stargazing,-,48,10,,,,
61,-,Ed Puerto Producer,My Universe,-,6,11,,,,
62,-,Cats On Trees,Sirens Call,-,9,6,,,,
63,-,Étienne Daho,Bleu comme toi (2016 Remastered),-,7,11,,,,
64,-,Nancy Sinatra,What'll I Do,-,64,3,,,,
65,-,George Michael,The First Time Ever I Saw Your Face,-,65,1,,,,
66,-,Kid Francescoli,Le retour en bateau,-,66,1,,,,
67,down,DjeuhDjoah & Lieutenant Nicholson,Pas si vite,50,11,10,,,,
68,-,Neneh Cherry & Sia,Manchild,-,35,1,,,,
69,-,Lady Gaga,Poker Face,-,31,3,,,,
70,-,Kimberose,Back on My Feet,-,1,48,,,,
71,-,Stomy Bugsy,Mon papa à moi est un gangster (Mon papa à moi) [Remix],-,10,5,,,,
72,-,Kim Carnes,Bette Davis Eyes,-,17,12,,,,
73,-,Isabelle Adjani,Pull marine,-,18,8,,,,
74,down,Renaud,Mistral gagnant,26,4,38,,,,
75,-,Maroon 5,Memories,-,1,66,36,2019-10-06,2,2019-11-17
76,-,Rita Lee,With a Little Help from My Friends,-,69,2,,,,
77,-,Helen Boulding,Long Time Coming,-,16,5,,,,
78,-,Backstreet Boys,I Want It That Way,-,78,1,,,,
79,-,Haley Reinhart,Can't Help Falling in Love,-,40,3,,,,
80,-,Lauren Spencer-Smith,Fingers Crossed,-,80,1,,,,
81,-,Kelly Clarkson,Because of You,-,15,3,,,,
82,-,Viet Lam,Từ Giọng Hát Em,-,82,1,,,,
83,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,6,11,,,,
84,down,Madonna & Sickick,Frozen,43,6,14,,,,
85,down,Julien Ruaud & Paul Heller,E117 Morizet,64,5,91,,,,
86,-,Terrenoire,L'infini,-,2,9,,,,
87,-,Jan & Dean,Surf City,-,87,1,,,,
88,-,Dalida,Come Prima,-,84,2,,,,
89,-,Skinny Williams & Chris Penny,Boomerang,-,89,1,,,,
90,down,Michael Sembello,Maniac,82,11,11,,,,
91,down,Robinson & Jason Derulo,Ayo Girl (Fayahh Beat) [feat. Rema],78,78,3,,,,
92,-,Phil Collins,I've Been Trying,-,91,2,,,,
93,-,Nathalie Cardone,Hasta Siempre,-,68,4,,,,
94,-,Jean-Louis Aubert,Juste Une Illusion,-,2,31,,,,
95,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,13,2,,,,
96,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,21,17,,,,
97,-,Zebda,Tomber la chemise,-,78,1,,,,
98,-,Adele,Rolling In the Deep (Acapella),-,12,3,,,,
99,-,November Ultra,le manège,-,1,13,,,,
100,-,UEFA & MassiveMusic,UEFA Europa League Anthem,-,100,1,,,,
