Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kaptain,I Wanna Feel Good (feat. Tiery - F & BenjaminSalem) [Vocals],-,1,1,,,,
2,up,Kimberose,Back on My Feet,3,1,22,,,,
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,2,12,94,2021-01-31,47,2021-03-07
4,down,Sia,Courage to Change,2,1,13,,,,
5,up,Serge Gainsbourg,Je Suis Venu Te Dire Que Je m'en Vais,21,5,3,,,,
6,up,Serge Gainsbourg,Aux Armes Et Caetera,17,6,5,,,,
7,-,MC Hammer,U Can'T Touch This,-,1,7,,,,
8,up,Serge Gainsbourg & Jane Birkin,Ballade de Melody Nelson,39,8,2,,,,
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,41,,,,
10,-,Serge Gainsbourg,L'anamour,-,10,1,,,,
11,up,Celeste,Love Is Back,15,5,9,,,,
12,down,Unknown,La Javanaise (Mono Version),8,8,5,,,,
13,-,Serge Gainsbourg,Le poinçonneur des Lilas,-,13,1,,,,
14,down,Michael Patrick Kelly,Beautiful Madness,6,6,9,,,,
15,up,ABBA,Dancing Queen,30,2,22,,,,
16,-,Sheila,C'est Le Coeur,-,16,1,,,,
17,-,Vladimir Cosma,L'aile ou la cuisse,-,17,6,,,,
18,-,Alain Chamfort,Bambou,-,18,6,,,,
19,up,Serge Gainsbourg,Initials B.B.,23,19,9,,,,
20,-,Laura Pausini,La Solitudine,-,20,4,,,,
21,-,Michel Sardou,Le Surveillant Général,-,21,1,,,,
22,-,ABBA,Waterloo,-,5,5,,,,
23,-,Vladimir Cosma,"Un éléphant en balade (Bande originale du film publicitaire ""Renault Clio, Futile vs. Utile"") [Vladimir Cosma fait sa pub !]",-,13,1,,,,
24,-,Chris Rea,Josephine (French Edit),-,24,3,,,,
25,-,Cyndi Lauper,True Colors,-,14,3,,,,
26,-,Fool's Garden,Lemon Tree,-,5,12,,,,
27,-,The Corrs,Only When I Sleep,-,27,2,,,,
28,-,Barbara,Une petite çantate,-,28,2,,,,
29,-,George Michael,Careless Whisper,-,17,7,,,,
30,down,NéoJohn,Devenir quelqu'un,16,4,3,,,,
31,-,Étienne Daho,Le premier jour (du reste de ta vie),-,3,13,,,,
32,-,Michael Bublé,Where or When,-,32,1,,,,
33,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",96,24,4,,,,
34,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,3,22,,,,
35,-,Serge Gainsbourg & Brigitte Bardot,Bonnie and Clyde,-,27,2,,,,
36,-,Thin Lizzy,Dancing In the Moonlight (It's Caught Me In Its Spotlight),-,36,1,,,,
37,-,Claude Nougaro,Cécile Ma Fille,-,37,2,,,,
38,-,Serge Gainsbourg,Comme Un Boomerang,-,38,1,,,,
39,-,Maroon 5,Memories,-,1,62,36,2019-10-06,2,2019-11-17
40,-,Rick Astley,Whenever You Need Somebody,-,27,2,,,,
41,-,Rihanna,Work (feat. Drake),-,31,3,,,,
42,-,Rose,La liste,-,25,5,,,,
43,-,Sabrina,Boys (Summertime Love),-,11,4,,,,
44,-,Jean-Jacques Goldman,Elle a fait un bébé toute seule,-,15,7,,,,
45,-,Lizzo,Boys,-,2,16,,,,
46,-,Yes,Owner of a Lonely Heart,-,10,13,,,,
47,down,Yseult,INDÉLÉBILE,12,12,3,,,,
48,-,The Communards,Never Can Say Goodbye,-,42,2,,,,
49,down,Kod,Chacun sa route,32,2,3,,,,
50,-,Serge Gainsbourg,"Sea, Sex and Sun",-,6,12,,,,
51,-,Bruno Pelletier,Le temps des cathédrales,-,27,1,,,,
52,-,Pelé,Esperença,-,52,1,,,,
53,down,Lukas Graham,Share That Love (feat. G-Eazy),14,5,20,,,,
54,-,Vladimir Cosma & Richard Sanderson,Reality,-,12,7,,,,
55,-,Serge Gainsbourg,Elaeudanla Téitéia,-,55,2,,,,
56,-,Taio Cruz,Dynamite,-,56,2,,,,
57,-,Natalie Imbruglia,Torn,-,57,1,,,,
58,-,Claude Nougaro,À Bout De Souffle,-,49,1,,,,
59,-,Michel Delpech,Les divorcés,-,35,4,,,,
60,down,Bruno Mars,Locked Out of Heaven,27,17,26,,,,
61,-,Madonna,Frozen,-,9,16,,,,
62,-,Madonna,Papa Don't Preach,-,48,1,,,,
63,-,Indeep,Last Night a D.J. Saved My Life,-,25,1,,,,
64,-,ABBA,"Knowing Me, Knowing You",-,20,5,,,,
65,-,Alain Bashung,La nuit je mens,-,1,13,,,,
66,-,The Who,"Love, Reign O'er Me",-,66,1,,,,
67,-,Barry Manilow,Copacabana (At the Copa),-,67,1,,,,
68,-,Serge Gainsbourg,Couleur Café,-,11,2,,,,
69,-,Marc Lavoine,C'est ça la France,-,28,20,,,,
70,down,Johnny Hallyday,Je Te Promets,66,12,11,,,,
71,-,Larusso,Tu m'oublieras,-,17,6,,,,
72,-,a-ha,Take On Me,-,9,8,,,,
73,-,Étienne Daho,Week-end à Rome,-,10,21,,,,
74,-,Serge Gainsbourg,Comic Strip,-,3,5,,,,
75,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,2,10,,,,
76,-,Maroon 5,This Love,-,6,11,,,,
77,-,Gnarls Barkley,Crazy,-,15,5,,,,
78,-,Georges Brassens,Les Copains D'abord,-,7,4,,,,
79,-,Simple Minds,She's a River (Edit),-,79,1,,,,
80,-,Serge Gainsbourg,"L'hôtel Particulier (BOF ""Melody Nelson"")",-,80,2,,,,
81,-,Pet Shop Boys,West End Girls (Remastered),-,53,2,,,,
82,-,Hermes House Band,I Will Survive (Original Single Edit),-,1,5,,,,
83,-,Village People,YMCA,-,30,7,,,,
84,-,Cher,Believe,-,14,7,,,,
85,-,Serge Gainsbourg,ラヴ・オン・ザ・ビート,-,85,1,,,,
86,-,Serge Gainsbourg,Sous Le Soleil Exactement,-,86,1,,,,
87,-,Yann Tiersen,La valse d'Amélie,-,20,12,,,,
88,-,Maroon 5 & Dillon Francis,Memories (Dillon Francis Remix),-,88,1,,,,
89,-,Georgina,Je suis comme je suis,-,89,1,,,,
90,-,Serge Gainsbourg,Mon Légionnaire,-,5,1,,,,
91,-,McKenna Smyth,First Snow of December,-,11,4,,,,
92,-,Étienne Daho,Comme Un Igloo,-,37,6,,,,
93,-,Issam Alnajjar,Hadal Ahbek,-,55,2,,,,
94,down,Cora Vaucaire,Ne joue pas avec mon cœur,71,6,5,,,,
95,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,22,,,,
96,-,Michael Jackson,Thriller (2003 Edit),-,3,32,73,2019-11-03,73,2019-11-03
97,-,Simply Red,Holding Back the Years,-,15,2,,,,
98,-,Enrico Macias,Les gens du Nord,-,20,3,,,,
99,-,Serge Gainsbourg,Cargo culte,-,38,1,,,,
100,-,Johnny Hallyday,Allumer le feu,-,7,10,,,,
