Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,68,,,,
2,up,Ed Sheeran,Eyes Closed,2,2,6,,,,
3,up,Lizzo,2 Be Loved (Am I Ready),4,2,22,,,,
4,down,Slimane,Chez toi,3,2,12,,,,
5,up,Christophe Maé & Amadou & Mariam,L'amour,5,3,5,,,,
6,up,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,7,2,5,,,,
7,up,Aden Foyer,The Ballet Girl,8,3,16,,,,
8,-,Gold,Laissez nous chanter,-,8,19,,,,
9,up,Arlo Parks,Impurities,62,8,10,,,,
10,up,Marina Kaye,Heavenbound,13,6,10,,,,
11,up,Dermot Kennedy,Kiss Me,16,2,40,,,,
12,down,Olivia Dean,Dive,9,7,11,,,,
13,up,Tom Gregory,Forget Somebody,17,4,28,,,,
14,-,F.R. David,Words (Original Version 1982),-,14,18,,,,
15,down,Aime Simone,Shining Light,14,1,40,,,,
16,up,Stephan Eicher,Ma Vie Préférée,31,13,5,,,,
17,up,Albert West,9.999.999 Tears,18,10,15,,,,
18,up,Alain Souchon,Foule sentimentale,34,2,78,,,,
19,-,"Franglish, Aya Nakamura & Hamza",Djo,-,19,1,,,,
20,down,Dua Lipa,Last Dance,12,10,4,,,,
21,down,Christophe Maé & Ceuzany,Pays des merveilles,15,2,29,,,,
22,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),22,2,45,,,,
23,down,David Kushner,Daylight,19,2,5,,,,
24,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,29,8,16,,,,
25,-,Frank Ocean,Lost,-,25,3,,,,
26,-,ミッシェル・ポルナレフ,ラジオが気がかり,-,26,3,,,,
27,down,Toukan Toukän,Le monde a changé,11,10,11,,,,
28,-,Beyoncé,Radio,-,28,2,,,,
29,up,Parov Stelar,Future (feat. James Deacon),40,29,2,,,,
30,-,The Buggles,Video Killed the Radio Star,-,14,21,,,,
31,up,No Doubt,Don't Speak,38,10,18,,,,
32,-,Vanessa Paradis,Divine idylle,-,20,10,,,,
33,-,Johnny Hallyday,Je Te Promets,-,12,27,,,,
34,down,Fil Bo Riva,Running in Circles,28,15,19,,,,
35,-,David Bowie,The Jean Genie (2013 Remastered Version),-,35,2,,,,
36,-,The Black Eyed Peas,I Gotta Feeling,-,14,13,,,,
37,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,37,1,,,,
38,up,Madonna,La Isla Bonita (Remix),39,15,13,,,,
39,up,Lizzo,About Damn Time,54,1,60,,,,
40,up,Aime Simone,Baby Don't Quit,45,9,6,,,,
41,-,Madonna,Like a Prayer,-,17,13,,,,
42,up,Beyoncé,BREAK MY SOUL,70,2,18,,,,
43,-,ABBA,Dancing Queen,-,2,44,,,,
44,-,Killing Joke,Blood On Your Hands,-,44,1,,,,
45,up,Jason Derulo,When Love Sucks (feat. Dido),93,8,2,,,,
46,-,Carla Bruni,The Winner Takes It All,-,34,9,,,,
47,-,Joan Osborne,One of Us,-,19,5,,,,
48,-,The Motors,Airport,-,7,16,,,,
49,-,Céline Dion,Pour que tu m'aimes encore,-,16,21,,,,
50,-,Renaud,Mistral gagnant,-,4,46,,,,
51,down,David Christie,Saddle Up (Extended Version),10,3,14,,,,
52,-,Amel Bent,Ma philosophie,-,18,24,,,,
53,-,Rita Lee,If I Feel,-,46,4,,,,
54,-,Cock Robin,Just Around the Corner,-,54,3,,,,
55,-,Flynn,Regrets,-,11,23,,,,
56,-,Laritza Bacallao,Una Lágrima,-,43,10,,,,
57,up,Gabriella,5 AM,96,9,2,,,,
58,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,40,3,,,,
59,-,Elton John,Blue Eyes,-,59,1,,,,
60,-,Phil Collins,Against All Odds (Live),-,13,7,,,,
61,-,Pascale Machaalani,Admantak,-,61,1,,,,
62,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,5,65,,,,
63,-,ジョン・バティステ,"Be Who You Are (Real Magic) [feat. JID, NewJeans & Camilo]",-,23,1,,,,
64,-,Sandra Nkaké,La Voix Eraillée,-,26,2,,,,
65,-,The Moody Blues,"Nights In White Satin (The Night) [Incl. ""Late Lament""]",-,65,1,,,,
66,-,Kat Edmonson,Oh My Love,-,65,3,,,,
67,-,Christian Reindl & Henri Bardot,In the Roses - Acoustic,-,10,24,,,,
68,up,Gareth Davies-Jones,Montsoreau,81,68,10,,,,
69,-,Lynyrd Skynyrd,Sweet Home Alabama,-,24,9,,,,
70,-,East 17,"If You Ever (feat. Gabrielle) [Smoove Mix 7""]",-,70,1,,,,
71,down,Jean-Louis Aubert,Temps à nouveau,69,3,34,,,,
72,down,Elton John,Sacrifice,63,14,18,,,,
73,down,P!nk,True Love (feat. Lily Allen),6,2,21,,,,
74,-,Coldplay,Adventure of a Lifetime,-,37,2,,,,
75,-,David Bowie,"""Heroes"" (Single Version) [2014 Remastered Version]",-,26,2,,,,
76,-,Serge Gainsbourg,Initials B.B.,-,19,17,,,,
77,-,The Motels,Total Control,-,77,1,,,,
78,-,Spandau Ballet,Through the Barricades (Extended Version) [Remastered],-,73,1,,,,
79,-,Four Tops,Reach Out I'll Be There,-,59,2,,,,
80,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,18,10,,,,
81,-,Hector Acosta (El Torito),Me Puedo Matar (feat. Bachata Heightz),-,59,3,,,,
82,-,Elton John & Britney Spears,Hold Me Closer,-,1,29,,,,
83,-,Carole King,You've Got a Friend,-,28,3,,,,
84,-,Brigitte Fontaine,Ah que la vie est belle,-,84,1,,,,
85,-,Count Basie & The Count Basie Orchestra,One O'Clock Jump (feat. Jazzmeia Horn & Ray Angry),-,69,2,,,,
86,-,Johnny Hallyday,Que je t'aime,-,10,4,,,,
87,-,Red Hot Chili Peppers,Californication,-,9,6,,,,
88,up,سيف نبيل,Enta,89,88,2,,,,
89,-,Saif Nabeel,Albi Jdid,-,89,1,,,,
90,-,Elton John,Goodbye Yellow Brick Road (Live),-,90,1,,,,
91,-,Michael Jackson,Heal the World,-,15,20,,,,
92,-,Claude Nougaro,À Bout De Souffle,-,49,5,,,,
93,-,Vanessa Paradis,Joe le taxi,-,37,11,,,,
94,-,Sandra Nkaké,Under My Skin,-,11,4,,,,
95,-,Julienne Taylor,Real,-,44,5,,,,
96,-,Yseult,BAD BOY,-,14,6,,,,
97,-,Hydrogen Sea,Already,-,78,4,,,,
98,-,Harry Chapin,W*O*L*D*,-,95,1,,,,
99,-,Burton Cummings,My Own Way to Rock,-,98,1,,,,
100,-,Vanessa Paradis,Il y a,-,9,6,,,,
