Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,1,1,19,,,,
2,up,Stephan Eicher,Le Plus Léger Au Monde,32,2,9,,,,
3,up,P!nk,Irrelevant,38,2,5,,,,
4,-,Britney Spears,Hold It Against Me,-,1,1,,,,
5,up,Beyoncé,BREAK MY SOUL,5,2,10,,,,
6,-,Robbie Williams,Swing Supreme,-,6,1,,,,
7,up,Moby,Porcelain (2014 Remastered Version),12,1,29,,,,
8,-,Billy Ze Kick et les Gamins en Folie,Mangez-moi ! Mangez-moi ! (Ragga Mix),-,8,3,,,,
9,up,Adele,Oh My God,22,1,36,,,,
10,-,Gold,Plus près des étoiles,-,6,41,,,,
11,up,Étienne Daho,Bleu comme toi (2016 Remastered),75,7,14,,,,
12,-,UEFA & Tony Britten,UEFA Champions League Anthem (Full Version),-,1,5,,,,
13,down,Soft Cell,Tainted Love,6,6,15,,,,
14,down,Benson Boone,GHOST TOWN,2,2,36,,,,
15,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,47,,,,
16,-,Jean-Louis Aubert,Juste Une Illusion,-,2,37,,,,
17,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,13,24,,,,
18,-,Alain Souchon,Le baiser,-,5,29,,,,
19,-,Queen,I Want to Break Free,-,19,2,,,,
20,-,Vladimir Cosma & Richard Sanderson,Reality,-,12,9,,,,
21,-,Zubin Mehta & New York Philharmonic,'S Wonderful,-,21,1,,,,
22,-,Dan Luiten,Attaché à la croix,-,22,1,,,,
23,-,Jacques Dutronc,J'aime les filles,-,23,3,,,,
24,-,Sting,Fields of Gold,-,12,10,,,,
25,up,GAYLE,abc (nicer),81,2,31,,,,
26,down,Therapie TAXI,Blesse-moi,8,3,52,,,,
27,up,Mosh Party,Good Vibes,73,27,2,,,,
28,-,Frank Sinatra,Just One of Those Things,-,28,1,,,,
29,-,Cats On Trees,Took Took,-,25,6,,,,
30,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,15,4,,,,
31,-,Renaud,Marchand de cailloux,-,23,2,,,,
32,-,かしぶち哲郎,Le chanteur malheureux,-,32,1,,,,
33,-,"Earth, Wind & Fire",Let's Groove (Single Version),-,17,3,,,,
34,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,8,1,,,,
35,-,Simply Red,Something Got Me Started,-,35,2,,,,
36,-,Bon Jovi,It's My Life,-,36,4,,,,
37,down,Smash Mouth,Ain't No Mystery,29,8,25,,,,
38,down,Kimberose,Escape,10,5,10,,,,
39,-,Aretha Franklin,Respect,-,3,8,,,,
40,down,Alain Souchon,Foule sentimentale,30,2,64,,,,
41,-,Renan Luce,La lettre,-,18,21,,,,
42,-,Phil Collins,Against All Odds (Live),-,13,4,,,,
43,-,Yseult,Corps,-,3,12,,,,
44,-,Imagine Dragons,Enemy (Radio Edit),-,3,14,,,,
45,-,Amy Blaschke,My Own Only,-,30,4,,,,
46,-,Little Richard,Good Golly Miss Molly,-,46,1,,,,
47,-,Jimmy Somerville,You Make Me Feel (Mighty Real),-,11,9,,,,
48,-,London Grammar,Wasting My Young Years,-,48,1,,,,
49,-,Orbital,The Saint,-,49,1,,,,
50,-,Shakira,"Whenever, Wherever",-,21,9,33,2020-02-09,33,2020-02-09
51,-,Hot Chip,Down,-,51,1,,,,
52,-,Juan Garcia Esquivel,Agua de Beber,-,52,1,,,,
53,up,Kyo,Touriste en hiver,68,23,7,,,,
54,-,Gilbert Montagné,J'ai le blues de toi,-,20,6,,,,
55,-,Lucenzo,Baila Pa Mi,-,55,1,,,,
56,-,Sade,Your Love Is King,-,56,1,,,,
57,-,Elton John,Your Song,-,25,7,,,,
58,up,Gilbert Montagné,On Va S'aimer,67,9,28,,,,
59,-,Jamie Cullum,Don't Stop the Music,-,41,2,,,,
60,-,LoW Entertainment,Classement final (From 'Première Année'),-,14,2,,,,
61,-,The Verve,Bitter Sweet Symphony,-,16,9,,,,
62,-,Kate Bush,Babooshka,-,37,6,,,,
63,-,Sam Smith,Writing's On the Wall,-,63,2,,,,
64,-,シール,Let's Stay Together,-,35,2,,,,
65,-,Michael Bublé,Haven't Met You Yet,-,65,1,,,,
66,-,Gary Graffman,Rhapsody in Blue,-,66,1,,,,
67,-,Claude François,Si j'avais un marteau,-,67,2,,,,
68,-,Simply Red,Money's Too Tight (To Mention),-,13,7,,,,
69,-,Serge Gainsbourg,Aux Armes Et Caetera,-,6,8,,,,
70,-,Maurane,Sur un prélude de Bach,-,23,5,,,,
71,-,Alain Souchon,La ballade de Jim,-,6,38,,,,
72,down,Sting,Rushing Water,34,2,22,,,,
73,down,MIKA,"Relax, Take It Easy",14,9,11,,,,
74,-,Michael Logen,That Next Thing (feat. Kim Richey),-,68,2,,,,
75,-,The Last Morning Soundtrack,Rendez-Vous,-,25,5,,,,
76,-,Ed Puerto Producer,My Universe,-,6,12,,,,
77,-,Zoe Sky Jordan,True 2 U,-,54,2,,,,
78,-,Donna Summer,On the Radio,-,8,7,,,,
79,down,Sans Soucis,Games (feat. Cécile Kyenge),37,20,7,,,,
80,-,Serge Gainsbourg,"Sea, Sex and Sun",-,6,28,,,,
81,-,Culture Club,Do You Really Want To Hurt Me,-,9,13,,,,
82,-,Kendji Girac,Conquistador,-,27,2,,,,
83,-,Ryan Cabrera,True,-,2,21,,,,
84,-,Axel Bauer,Cargo,-,84,1,,,,
85,-,Cock Robin,Worlds Apart,-,40,2,,,,
86,-,Someone & Benjamin Longman,True Love Will Find You In the End,-,49,4,,,,
87,-,Queen,Don't Stop Me Now,-,6,8,,,,
88,down,Fool's Garden,Lemon Tree,24,5,30,,,,
89,-,Sade,Smooth Operator (Single Version),-,20,2,,,,
90,-,Axelle Red,Sensualité,-,13,18,,,,
91,-,Herman's Hermits,No Milk Today (2003 Remastered Version),-,30,2,,,,
92,down,U2,One,72,7,19,,,,
93,down,Elley Duhé,MIDDLE OF THE NIGHT,71,4,20,,,,
94,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),74,2,3,,,,
95,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,85,2,,,,
96,-,L’Affaire Louis' Trio,Chic planète,-,84,2,,,,
97,-,Étienne Daho,Mon manège à moi,-,23,5,,,,
98,-,Simply Red,If You Don't Know Me By Now,-,36,7,,,,
99,-,Hyphen Hyphen,Don't Wait For Me,-,99,1,,,,
100,-,Anitta,Envolver,-,21,4,,,,
