Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Evelyn Thomas,High Energy,-,1,1,,,,
2,down,Maroon 5,Memories,1,1,13,36,2019-10-06,2,2019-11-17
3,up,Jonas Brothers,Only Human,4,3,13,42,2019-10-06,27,2019-11-03
4,down,Sia,Unstoppable,2,1,13,81,2019-11-10,81,2019-11-10
5,up,Shawn Mendes & Camila Cabello,Señorita,26,1,13,1,2019-10-06,1,2019-10-06
6,up,Les Frangines,Donnez-moi,6,2,13,,,,
7,up,Nea,Some Say,9,1,13,84,2020-03-01,84,2020-03-01
8,-,Catherine Lara,Nuit magique,-,7,1,,,,
9,up,Vladimir Cosma & Gheorghe Zamfir,Sirba,99,9,2,,,,
10,down,Vitaa & Slimane,Ça va ça vient,5,3,13,,,,
11,-,Pet Shop Boys,Decide,-,11,1,,,,
12,-,Catherine Lara,La rockeuse de diamants,-,12,1,,,,
13,down,Ava Max,Torn,8,2,13,41,2019-10-06,41,2019-10-06
14,-,Alain Souchon,Foule sentimentale,-,2,9,,,,
15,down,James Blunt,Cold,3,3,13,,,,
16,-,Étienne Daho,Le premier jour (du reste de ta vie),-,3,1,,,,
17,-,Bob Azzam,Le marsupilami,-,17,1,,,,
18,up,Cyndi Lauper,Girls Just Want to Have Fun,37,3,10,,,,
19,down,Harry Styles,Adore You,12,2,9,24,2019-12-08,6,2020-04-19
20,-,Yann Tiersen,La valse d'Amélie,-,20,1,,,,
21,-,Shakira,"Whenever, Wherever",-,21,2,33,2020-02-09,33,2020-02-09
22,-,Indeep,Last Night a D.J. Saved My Life,-,4,4,,,,
23,up,Axelle Red,Sensualité,92,13,7,,,,
24,up,Alec Benjamin,Let Me Down Slowly,83,4,12,,,,
25,-,P!nk,I Am Here,-,6,1,,,,
26,-,Dido,Thank You,-,17,2,,,,
27,-,Kaolin,Partons vite,-,27,1,,,,
28,-,Lizzo,Juice,-,12,4,91,2019-10-06,91,2019-10-06
29,-,Bimbo Jet,El Bimbo,-,29,1,,,,
30,-,Solair,Est-ce Que Tu M'aimes ?,-,30,1,,,,
31,-,François Valéry,Aimons-nous vivants,-,6,1,,,,
32,-,Johnny Hallyday,Allumer le feu,-,7,2,,,,
33,-,Johnny Hallyday,Je Te Promets,-,12,1,,,,
34,-,Michael Jackson,Liberian Girl,-,34,4,,,,
35,-,Bruno Mars,Locked Out of Heaven,-,17,11,,,,
36,up,Daniel Balavoine,Vivre ou survivre,48,14,12,,,,
37,-,Loredana Dujardin,Un Peu de Nous,-,37,1,,,,
38,-,Madonna,Holiday,-,17,4,,,,
39,-,Yes,Owner of a Lonely Heart,-,10,5,,,,
40,-,Ed Sheeran,Shape of You (Yxng Bane Remix),-,40,1,,,,
41,-,Pierre Belmonde,Killing Me Softly With His Song,-,41,1,,,,
42,up,Sting,Englishman In New York,57,12,11,,,,
43,up,"Cœur de pirate, Arthur H & Marc Lavoine",Vivre ou ne pas vivre (Extrait du conte musical 'Les souliers rouges'),49,43,2,,,,
44,up,Rockwell,Somebody's Watching Me,58,28,2,,,,
45,-,Vladimir Cosma,L'as des as (feat. LAM Philarmonic Orchestra),-,1,1,,,,
46,-,Stéphanie,Ouragan,-,8,1,,,,
47,down,Pearl Jam,Jeremy (Live),41,8,7,,,,
48,-,Fine Young Cannibals,Good Thing,-,26,1,,,,
49,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,1,9,,,,
50,-,Alain Souchon,Le baiser,-,5,2,,,,
51,-,Renaud,Dès Que Le Vent Soufflera,-,8,10,,,,
52,up,Jewel,"Love Me, Just Leave Me Alone",94,52,2,,,,
53,-,Ava Max,Sweet but Psycho,-,3,3,77,2019-10-06,77,2019-10-06
54,-,Toto,Africa,-,10,8,,,,
55,-,Monty Python,Meaning of Life,-,55,1,,,,
56,down,Julien Ruaud & Paul Heller,E117 Morizet,43,5,4,,,,
57,up,Stephan Eicher,Pas d'ami (Comme toi) [Edit],78,11,4,,,,
58,-,Sia,Fire Meet Gasoline,-,56,1,,,,
59,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,6,,,,
60,-,Norman Palm,Boys Don't Cry,-,60,1,,,,
61,-,Loïc Nottet,Million Eyes,-,1,12,,,,
62,down,Lizzo,Boys,46,2,3,,,,
63,-,Penya,Beat Your Demon,-,63,1,,,,
64,down,Stephan Eicher,Déjeuner en paix (Version single),25,1,11,,,,
65,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,12,77,2019-10-06,77,2019-10-06
66,-,Gérald de Palmas,Une seule vie (Marcher dans le sable) [Version Radio],-,23,3,,,,
67,-,Marc Lavoine,C'est ça la France,-,28,1,,,,
68,-,Acapocalypse,You Know You Like It,-,68,1,,,,
69,down,Lou Reed,Walk on the Wild Side,27,27,2,,,,
70,-,Celeste,Strange (Edit),-,8,1,,,,
71,-,Kinita,Sacré Charlemagne,-,22,2,,,,
72,-,"Evelyn ""Champagne"" King",The Other Side of Love,-,5,2,,,,
73,-,Monty Python,Lumberjack Song,-,73,1,,,,
74,-,Pet Shop Boys,Jealousy (2001 Remaster),-,74,1,,,,
75,-,Kimberose,I'm Sorry,-,22,2,,,,
76,-,Donna Lewis,I Love You Always Forever,-,19,2,,,,
77,-,Michael Jackson,I Just Can't Stop Loving You,-,20,1,,,,
78,up,BON AIR,Sauvage,95,18,9,,,,
79,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,6,1,,,,
80,-,Sacha Distel,Scoubidou,-,78,2,,,,
81,-,Phil Fearon & Galaxy,Dancing Tight,-,63,1,,,,
82,-,Nancy Sinatra,These Boots Are Made for Walkin',-,12,3,,,,
83,-,Jean-Jacques Goldman,Back to the City Again,-,44,1,,,,
84,-,Magazin,Tamara,-,84,1,,,,
85,-,Mike Brant,C'est comme ça que je t'aime,-,53,1,,,,
86,-,Daft Punk,Giorgio by Moroder,-,86,1,,,,
87,-,Chris Rea,On the Beach,-,65,1,,,,
88,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,2,3,,,,
89,-,P!nk,Walk Me Home,-,11,11,71,2019-10-20,71,2019-10-20
90,-,Madonna & Maluma,Medellín,-,25,1,,,,
91,-,Thompson Twins,Lay Your Hands On Me,-,5,4,,,,
92,-,Louane,Maman,-,11,1,,,,
93,-,The Real Thing,You to Me Are Everything,-,33,3,,,,
94,-,Bananarama,Cruel Summer,-,4,6,,,,
95,-,Elton John,Sacrifice,-,14,1,,,,
96,-,"The MGM Studio Orchestra, Bernard Herrmann, Cary Grant, Eva Marie Saint & James Mason","I Know Exactly What You Mean (From ""North By Northwest"")",-,96,1,,,,
97,-,Aloe Blacc,Soldier In the City,-,97,1,,,,
98,-,Shakira,Can't Remember to Forget You (feat. Rihanna),-,98,1,,,,
99,-,Norah Jones,Don't Know Why,-,20,1,,,,
100,-,Mabel,Don't Call Me Up,-,1,12,95,2019-10-13,95,2019-10-13
