Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,95,,,,
2,up,Christophe Maé,Les bougies,3,2,7,,,,
3,up,Jain,Night Heights,4,2,17,,,,
4,up,Peter Jöback,Decembernatt (Halleluja),37,4,14,,,,
5,down,P!nk,True Love (feat. Lily Allen),2,2,46,,,,
6,down,Kimberose,You Made Me Pray,5,2,5,,,,
7,up,Iñigo Quintero,Si No Estás,7,2,12,,,,
8,up,James Blunt,All The Love That I Ever Needed,8,2,11,,,,
9,up,Ed Sheeran,Eyes Closed,9,2,33,,,,
10,-,Dadju & Tayc,I love you,-,2,1,,,,
11,up,Doja Cat,Paint the Town Red,20,11,5,,,,
12,up,Aden Foyer,The Ballet Girl,13,3,43,,,,
13,up,Taylor Swift,Cruel Summer,19,2,12,,,,
14,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,6,6,,,,
15,-,Jean-Louis Aubert,Temps à nouveau,-,3,45,,,,
16,-,Tianaa,Compliqué,-,16,6,,,,
17,up,Gabriella,5AM (Rework),77,7,6,,,,
18,up,Dermot Kennedy,Don't Forget Me,18,9,12,,,,
19,up,Gossip,Crazy Again,71,6,5,,,,
20,down,David Kushner,Daylight,6,2,32,,,,
21,down,Michael Jackson,Off the Wall (Single Version),12,12,5,,,,
22,up,Chagrin d'Amour,Chacun fait (C'qui lui plait),76,5,79,,,,
23,-,Marguerite Thiam,COMME LES GRANDS,-,15,3,,,,
24,-,Arlo Parks,I'm Sorry (ft. Lous and The Yakuza),-,6,1,,,,
25,up,Loi,Gold (feat. Robin) [French Version],25,16,20,,,,
26,up,Jackson 5,Santa Claus Is Coming to Town,42,26,4,,,,
27,-,Étienne Daho,Le premier jour du reste de ta vie,-,10,26,,,,
28,up,Duffy,Mercy,74,28,10,,,,
29,-,Michael Jackson,Heal the World,-,15,27,,,,
30,-,Miriam Makeba,Meet Me at the River,-,21,2,,,,
31,-,Michael Jackson,Smooth Criminal,-,8,4,,,,
32,up,Arlo Parks,Jasmine,65,12,5,,,,
33,down,Loi,Gold,17,17,22,,,,
34,down,Claps Music,Catch Me or I Go Houdini,24,24,4,,,,
35,-,"Marina Sena, Chicão do Piseiro & Roni Bruno",Ombrim (ai que delicia o verão) [feat. Mts No Beat],-,35,1,,,,
36,-,Michael Jackson,Earth Song (Radio Edit),-,16,12,,,,
37,-,Dionne Warwick,Walk On By,-,34,3,,,,
38,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",14,2,13,,,,
39,down,Tom Gregory,Never Look Back,23,11,24,,,,
40,-,Christian Reindl & Henri Bardot,In the Roses - Acoustic,-,10,34,,,,
41,-,Colbie Caillat,Baby It's Cold Outside (feat. Gavin DeGraw),-,41,3,,,,
42,-,Richard Marx,Right Here Waiting,-,17,26,,,,
43,down,Willy William,Life is life,32,18,5,,,,
44,-,Mikaben,Ayiti Se...,-,44,3,,,,
45,-,Olivia Dean,Danger,-,12,6,,,,
46,-,Étienne Daho,Week-end à Rome,-,13,53,,,,
47,-,Queen,Don't Stop Me Now,-,6,20,,,,
48,up,Renaud,Mistral gagnant,79,4,55,,,,
49,up,Josiane,Lose It All,50,13,4,,,,
50,-,Lionel Richie,All Night Long (All Night),-,12,29,,,,
51,-,Gloria Jones,Tainted Love,-,51,1,,,,
52,up,Mikl,On a changé,52,13,5,,,,
53,-,Hong Kong Syndikat,Too Much,-,53,2,,,,
54,-,Eurythmics,The Miracle of Love (2018 Remastered),-,12,5,,,,
55,-,Jakie Quartz,Mise au point,-,13,20,,,,
56,down,Tyla,Water,41,7,14,,,,
57,down,Björk & ROSALÍA,Oral,11,11,4,,,,
58,-,Brenda Lee,I'm Sorry,-,1,42,,,,
59,-,Serge Gainsbourg,Je Suis Venu Te Dire Que Je m'en Vais,-,5,8,,,,
60,-,Prince & The Revolution,Kiss (Extended Version),-,60,1,,,,
61,-,Jane Birkin,Ford Mustang,-,61,1,,,,
62,-,Lisa Lovbrand,Good Morning Heartache,-,23,12,,,,
63,down,Aden Foyer,Galileo Galilei,59,15,6,,,,
64,-,France Gall,Tout pour la musique,-,12,6,,,,
65,-,Flora Martinez,Gimme Shelter,-,36,6,,,,
66,down,Sam Feldt & Sofiloud,Memories,64,64,4,,,,
67,down,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,16,2,32,,,,
68,-,Seal,I Can't Stand the Rain,-,68,4,,,,
69,down,Alain Souchon,La ballade de Jim,34,6,59,,,,
70,down,Gold,Plus près des étoiles,66,6,65,,,,
71,up,Chacal & Yakarta,Luna,95,53,9,,,,
72,down,Gabriella,5 AM,10,9,26,,,,
73,-,Jean-Jacques Goldman,C'est ta chance,-,12,28,,,,
74,-,Alain Souchon,Foule sentimentale,-,2,103,,,,
75,-,Irene Cara,Flashdance...What a Feeling,-,13,13,,,,
76,-,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],-,45,5,,,,
77,down,Gold,Capitaine abandonné,44,5,41,,,,
78,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,25,17,,,,
79,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,59,2,92,2019-12-29,61,2020-12-27
80,down,Étienne Daho,Noël avec toi,15,15,2,,,,
81,-,Adele,Rolling In the Deep,-,5,44,,,,
82,up,Albert West,9.999.999 Tears,99,10,38,,,,
83,-,Maroon 5,This Love,-,6,36,,,,
84,down,Michael Sembello,Maniac,57,11,47,,,,
85,-,Marina Kaye,Why Do the Bad Things Feel Good,-,80,1,,,,
86,down,Slimane,Chez toi,47,2,39,,,,
87,-,Calogero & Passi,Face à la mer (feat. Passi),-,22,4,,,,
88,-,Murray Head,Never Even Thought,-,80,2,,,,
89,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,7,11,,,,
90,down,Stephan Eicher,Déjeuner en paix (Version single),63,1,114,,,,
91,-,Amadou & Mariam,Sabali,-,25,8,,,,
92,-,Jean-Michel Jarre,"Oxygène, Pt. 4",-,92,1,,,,
93,-,Daft Punk,Touch (feat. Paul Williams),-,27,3,,,,
94,-,Céline Dion,On ne change pas,-,11,10,,,,
95,-,Johnny Hallyday,Je Te Promets,-,12,30,,,,
96,-,Elvis Presley,Blue Christmas,-,41,2,,,,
97,-,Jeanne Mas,Toute Première Fois,-,8,33,,,,
98,-,Tom Tom Club,Genius of Love,-,98,1,,,,
99,-,Cyndi Lauper,Girls Just Want to Have Fun,-,3,58,,,,
100,-,François Valéry,Aimons-nous vivants,-,6,16,,,,
