Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gilbert O'Sullivan,I Hope You'll Stay,-,1,26,,,,
2,up,Indochine & Christine and the Queens,3SEX (Radio Edit),2,1,3,,,,
3,-,Dick Dale & His Del-Tones,Misirlou,-,3,1,,,,
4,down,Al Otro Lado,Al Otro Lado,1,1,3,,,,
5,up,Janis Joplin,Move Over,28,4,6,,,,
6,-,Paul McCartney,When Winter Comes (Anderson .Paak Remix),-,6,1,,,,
7,up,The Rolling Stones,Miss You,33,3,2,,,,
8,up,Les Rita Mitsouko,C'est comme ça,14,1,71,,,,
9,up,Téléphone,Cendrillon (Remasterisé en 2015),21,2,9,,,,
10,up,Niagara,Je dois m'en aller,30,3,64,,,,
11,up,Nirvana,Smells Like Teen Spirit,32,2,44,,,,
12,up,Brewer's Row,"Please, Please, Please, Please",29,12,6,,,,
13,up,LINKIN PARK,Numb,15,3,8,,,,
14,-,The Rolling Stones,Angie,-,3,1,,,,
15,-,Pink Floyd,Money,-,2,6,,,,
16,-,Supertramp,Dreamer (Live),-,2,1,,,,
17,up,Téléphone,Un autre monde (Remasterisé en 2015),95,1,14,,,,
18,-,Suzanne Vega,Luka,-,3,47,,,,
19,-,Indochine,Canary bay,-,3,45,,,,
20,-,Rod Stewart,Da Ya Think I'm Sexy?,-,2,5,,,,
21,-,The Rolling Stones,Start Me Up,-,6,1,,,,
22,-,Indochine,La vie est belle,-,6,14,,,,
23,-,Nick Waterhouse,To Tell,-,23,1,,,,
24,-,Louise Attaque,J't'emmène au vent,-,2,1,,,,
25,down,Queen,Bohemian Rhapsody,7,2,23,,,,
26,-,The Kinks,You Really Got Me (Remastered),-,26,3,,,,
27,down,The Doors,Break On Through (To the Other Side) [2006 Remastered],5,5,4,,,,
28,-,Johnny Hallyday,Rester vivant,-,28,1,,,,
29,-,Van Halen,Jump,-,3,23,,,,
30,-,The Rolling Stones,Brown Sugar (Live),-,3,1,,,,
31,up,James Brown,I Got You (I Feel Good),52,7,20,,,,
32,-,Bob Dylan,Spanish Harlem Incident,-,32,1,,,,
33,-,Richard Hawley,What Love Means,-,33,10,,,,
34,down,Indochine,L'aventurier,11,1,82,,,,
35,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,19,,,,
36,-,U2,New Year's Day,-,1,57,,,,
37,-,Metallica,Enter Sandman,-,12,1,,,,
38,up,Kyo,Le chemin (feat. Sita),91,4,55,,,,
39,down,Niagara,L'amour à la plage,37,2,37,,,,
40,up,Téléphone,New York avec toi (Remasterisé en 2015),83,2,8,,,,
41,-,Axel Bauer,Eteins la lumière,-,7,1,,,,
42,-,Niagara,Tchiki boum,-,12,13,,,,
43,-,Julien Clerc,Travailler c'est trop dur,-,8,3,,,,
44,-,Crazyhead,I Don't Want That Kind of Love,-,44,1,,,,
45,-,Queen,Another One Bites the Dust,-,9,15,,,,
46,-,David Bowie,Life On Mars?,-,2,4,,,,
47,-,Redbone,Come and Get Your Love,-,3,17,,,,
48,-,Bob Dylan,My Back Pages,-,48,1,,,,
49,-,JET,Are You Gonna Be My Girl,-,40,1,,,,
50,-,The Beatles,Revolution 9,-,50,1,,,,
51,down,Laurent Garnier & The Limiñanas,Saul,47,2,4,,,,
52,-,Téléphone,Ça (c'est vraiment toi) [Remasterisé en 2015],-,2,13,,,,
53,-,Phoenix,If I Ever Feel Better,-,2,6,,,,
54,-,Téléphone,Le jour s'est levé (Remasterisé en 2015),-,4,6,,,,
55,-,Bob Dylan,It Ain't Me Babe,-,55,1,,,,
56,-,The Beatles,Come Together,-,9,1,,,,
57,up,U2,Beautiful Day,62,4,15,,,,
58,-,Queen,"Bohemian Rhapsody / Radio Gaga (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,58,1,,,,
59,-,Billy Joel,My Life,-,6,12,,,,
60,-,Neil Young,Rockin' in the Free World,-,46,1,,,,
61,-,Vallersleben,Wutausbruch,-,61,1,,,,
62,-,Bob Dylan & Joan Baez,With God On Our Side (Live),-,62,1,,,,
63,-,The Rolling Stones,Brown Sugar,-,5,7,,,,
64,-,The Kinks,Dead End Street (Stereo) [2014 Remastered Version],-,14,1,,,,
65,-,Sex Pistols,Anarchy In the UK,-,9,5,,,,
66,-,The Rolling Stones,You Gotta Move (2009 Mix),-,13,1,,,,
67,down,U2,One,13,2,67,,,,
68,-,David Bowie,Oh! You Pretty Things,-,39,1,,,,
69,-,The Rolling Stones,Start Me Up,-,2,8,,,,
70,-,Bob Dylan,When the Ship Comes In,-,70,1,,,,
71,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,6,17,,,,
72,-,Bob Dylan,Seven Curses,-,33,2,,,,
73,-,Pink Floyd,Fearless,-,73,1,,,,
74,down,Bob Dylan,I Want You,49,17,3,,,,
75,-,Mark Knopfler,Slow Learner,-,21,6,,,,
76,-,Jean-Louis Aubert,Juste une illusion (Live à Bercy),-,21,2,,,,
77,-,Carolyn Leonhart,I'm Loving You a Lot,-,28,15,,,,
78,-,ビリー・ジョエル,Honesty,-,8,11,,,,
79,-,Blondie,The Tide Is High,-,79,1,,,,
80,-,AC/DC,Highway to Hell,-,2,38,,,,
81,-,Geri Halliwell,It's Raining Men,-,10,4,,,,
82,-,Metallica,"Master of Puppets (Live at the Meadowlands, East Rutherford, NJ / April 21st, 1986)",-,82,1,,,,
83,-,Noir Désir,Comme elle vient,-,23,4,,,,
84,-,Queen,We Will Rock You,-,7,13,,,,
85,up,Indochine,3 Nuits par semaine,96,2,73,,,,
86,-,Toto,Hold the Line,-,5,47,,,,
87,-,The Rolling Stones,I Got The Blues (2009 Mix),-,87,1,,,,
88,-,The Archies,Sugar Sugar,-,11,1,,,,
89,-,Genesis,Jesus He Knows Me,-,3,26,,,,
90,-,Indochine,Tes yeux noirs,-,3,74,,,,
91,-,Michael Blumenstock,Raynay,-,91,1,,,,
92,-,Lenny Kravitz,Black and White America,-,65,3,,,,
93,-,The Rolling Stones,Wild Horses,-,37,1,,,,
94,-,Patti Smith Group,Frederick,-,8,19,,,,
95,-,The Rolling Stones,Brown Sugar,-,46,6,,,,
96,-,Bertignac et les Visiteurs,Ces idées-là,-,5,36,,,,
97,-,Huey Lewis & The News,The Power of Love,-,1,23,,,,
98,-,Indochine,Un été français,-,7,14,,,,
99,-,The Jimi Hendrix Experience,Little Wing,-,18,3,,,,
100,-,Amy LaVere,Don't Go yet John,-,21,5,,,,
