Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,2,1,37,,,,
2,down,Gilbert O'Sullivan,I Hope You'll Stay,1,1,19,,,,
3,up,The Rolling Stones,She’s a Rainbow,3,1,18,,,,
4,up,Indochine & Christine and the Queens,3SEX,4,1,15,,,,
5,up,Indochine,L'aventurier,59,1,67,,,,
6,-,The Lemonheads,Mrs. Robinson (Remastered),-,6,1,,,,
7,up,U2,Sunday Bloody Sunday,60,3,59,,,,
8,up,Tom Petty & The Heartbreakers,The Last DJ,12,3,15,,,,
9,-,Bob Dylan,Blowin' In the Wind,-,3,3,,,,
10,up,Texas,Summer Son,89,7,37,,,,
11,-,Lunatic,Le Crime Paie (Remasterisé En 2006),-,11,1,,,,
12,-,Patti Smith Group,Because the Night,-,4,9,,,,
13,-,"Emerson, Lake & Palmer",Black Moon (Single Edit) [2017 Remaster],-,13,3,,,,
14,up,Eagles,Hotel California,40,8,9,,,,
15,-,4 Non Blondes,What's Up?,-,4,31,,,,
16,-,Elvis Costello & The Attractions,Every Day I Write the Book,-,16,1,,,,
17,up,The Rolling Stones,Angie,41,3,37,,,,
18,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,42,,,,
19,-,And And And,Fuck Everything,-,19,2,,,,
20,-,Kiss,I Was Made for Lovin' You,-,2,44,,,,
21,up,Téléphone,Un autre monde,63,2,55,,,,
22,-,The Runaways,Cherry Bomb,-,14,2,,,,
23,down,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),13,5,24,,,,
24,down,Queen,We Will Rock You,10,7,7,,,,
25,-,Niagara,Quand la ville dort,-,4,40,,,,
26,-,Skip the Use,Ghost,-,26,1,,,,
27,-,Blondie,Atomic,-,23,4,,,,
28,-,Joe Cocker,N'Oubliez Jamais (Edit),-,28,1,,,,
29,-,Shivaree,Goodnight Moon,-,17,2,,,,
30,-,Blondie,Heart of Glass,-,9,4,,,,
31,-,Bob Dylan,Melancholy Mood,-,7,5,,,,
32,-,Frankie Goes to Hollywood,Relax,-,6,24,,,,
33,-,Niagara,Flammes de l'enfer,-,18,2,,,,
34,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,20,,,,
35,-,R.E.M.,Losing My Religion,-,3,62,,,,
36,down,Les Rita Mitsouko,C'est comme ça,25,1,60,,,,
37,down,Queen,Don't Stop Me Now,6,3,31,,,,
38,-,Queen,Somebody to Love,-,31,2,,,,
39,up,Cheap Trick,"Auf Wierdersehen (Live: April 28, 1978)",76,38,4,,,,
40,-,Johnny Hallyday,Ça n'finira jamais,-,40,1,,,,
41,-,Taxi Girl,Cherchez le garçon,-,18,4,,,,
42,down,No Doubt,Don't Speak,36,5,48,,,,
43,-,Indochine,Nos célébrations,-,5,25,,,,
44,-,U2,New Year's Day,-,1,50,,,,
45,-,Midnight Oil,Beds Are Burning,-,6,57,,,,
46,-,U2 & Green Day,The Saints Are Coming,-,46,1,,,,
47,-,The Rolling Stones,Sympathy for the Devil,-,2,16,,,,
48,-,Indochine,3 Nuits par semaine,-,2,60,,,,
49,-,Larkin Poe,Fly Away,-,49,2,,,,
50,-,Indochine,Canary bay,-,3,36,,,,
51,-,Tom Jones,It's Not Unusual,-,17,11,,,,
52,-,Indochine,Tes yeux noirs,-,3,61,,,,
53,-,AC/DC,Highway to Hell,-,2,32,,,,
54,-,Elvis Presley,Can't Help Falling In Love,-,19,2,,,,
55,-,Téléphone,Le jour s'est levé,-,4,34,,,,
56,-,Fantastic Negrito,I'm so Happy I Cry (feat. Tank and the Bangas & Tarriona 'Tank' Ball),-,21,2,,,,
57,-,Hearty Har,Can't Keep Waiting,-,57,1,,,,
58,down,U2,I Still Haven't Found What I'm Looking For,57,1,56,,,,
59,-,Carolyn Leonhart,I'm Loving You a Lot,-,28,14,,,,
60,-,Reed Turner,Familiar Sound,-,26,10,,,,
61,-,Low Cut Connie,Private Lives,-,61,1,,,,
62,-,Edie Brickell & New Bohemians,Stubborn Love,-,62,1,,,,
63,-,Steppenwolf,Born to Be Wild,-,2,10,,,,
64,-,Deep Purple,Smoke On the Water,-,7,7,,,,
65,-,The Police,Message in a Bottle,-,4,46,,,,
66,-,Iceage,Lockdown Blues,-,66,1,,,,
67,-,Postdata,Inside Out,-,67,1,,,,
68,-,Nirvana,Smells Like Teen Spirit,-,2,32,,,,
69,-,Marquis,Je n'écrirai plus si souvent (feat. Étienne Daho),-,12,1,,,,
70,-,Peter Gabriel,Red Rain (New Blood Version),-,70,1,,,,
71,down,Craig Armstrong,Finding Beauty,64,10,31,,,,
72,-,Kyo,Le chemin (feat. Sita),-,4,45,,,,
73,-,U2,I Will Follow,-,22,1,,,,
74,-,The Cranberries,Linger,-,2,8,,,,
75,-,The Beatles,A Day In the Life,-,21,11,,,,
76,down,Chuck Berry,You Never Can Tell,71,9,14,,,,
77,-,Blondie,Sunday Girl (French Version),-,77,1,,,,
78,-,Van Halen,Jump,-,3,18,,,,
79,down,Kings Of Convenience,The Weight of My Words,61,12,11,,,,
80,-,Genesis,Jesus He Knows Me,-,3,21,,,,
81,-,Jerry Lee Lewis,Everyday I Have to Cry,-,81,1,,,,
82,-,Rufus Wainwright,This Love Affair,-,82,1,,,,
83,-,Rob Cavallo,56k Modem Composition,-,35,1,,,,
84,-,Queen,Bohemian Rhapsody,-,2,14,,,,
85,-,Blondie,Sunday Girl,-,85,1,,,,
86,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,10,6,,,,
87,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,10,9,,,,
88,down,The Calling,Wherever You Will Go,81,1,14,,,,
89,-,Neil Young,Heart of Gold,-,2,9,,,,
90,-,Alice Cooper,Rock 'n' Roll,-,38,1,,,,
91,-,Prefab Sprout,When Love Breaks Down,-,91,1,,,,
92,-,Téléphone,Ca c'est vraiment toi,-,3,47,,,,
93,-,Sasha Dobson,If Not for Dreams,-,16,4,,,,
94,-,Rod Stewart,Baby Jane,-,5,25,,,,
95,down,SLIFT,Aurore aux confins,42,42,2,,,,
96,down,Kings Of Convenience,Parallel Lines,77,6,11,,,,
97,-,The Police,Walking on the Moon,-,1,44,,,,
98,-,Noel Harrison,Windmills of Your Mind (Remastered),-,37,3,,,,
99,-,Britton,"Chloe Loves Nail Polish, Cooking, And Cinemax",-,47,3,,,,
100,-,The Allman Betts Band,Carolina Song,-,100,1,,,,
