Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Norrbilar,Norrbilar,-,1,8,,,,
2,up,Tom Petty,Free Fallin',3,1,22,,,,
3,-,Nirvana,Come as You Are,-,3,16,,,,
4,up,The Kinks,You Really Got Me,61,4,4,,,,
5,-,Kyo,Dernière danse,-,2,10,,,,
6,-,Billy Joel,My Life,-,6,4,,,,
7,-,Gérard Blanc,Une autre histoire,-,2,25,,,,
8,up,The Police,Every Breath You Take,22,5,26,,,,
9,-,Metallica,Nothing Else Matters,-,5,13,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,62,10,3,,,,
11,up,Indochine,L'aventurier,39,1,28,,,,
12,-,Pink Floyd,High Hopes (Edited),-,12,2,,,,
13,-,The Kinks,Sunny Afternoon,-,13,6,,,,
14,-,Genesis,Jesus He Knows Me,-,3,5,,,,
15,up,The Beatles,Here Comes the Sun,63,2,6,,,,
16,up,Skip the Use,Damn Cool,16,2,24,,,,
17,-,Kajagoogoo,Too Shy,-,6,5,,,,
18,down,Billy Joel,Uptown Girl,10,3,18,,,,
19,-,Nirvana,About a Girl (Live),-,2,4,,,,
20,-,The Police,So Lonely (Remastered 2003),-,2,9,,,,
21,up,Indochine,Canary bay,31,3,21,,,,
22,-,Stealers Wheel,Stuck In the Middle With You,-,22,1,,,,
23,up,U2,Pride (In the Name of Love),40,4,18,,,,
24,-,The Alan Parsons Project,Eye In the Sky,-,9,8,,,,
25,-,Billy Joel,The River of Dreams,-,7,3,,,,
26,-,The Lovin' Spoonful,Daydream,-,20,1,,,,
27,-,Billy Joel,Just the Way You Are,-,20,2,,,,
28,-,Pretenders,Don't Get Me Wrong,-,4,9,,,,
29,-,Téléphone,Un autre monde,-,2,17,,,,
30,-,The Rolling Stones,It's Only Rock 'N' Roll (But I Like It) [Live],-,30,1,,,,
31,down,ビリー・ジョエル,Honesty,11,8,5,,,,
32,-,No Doubt,It's My Life,-,10,2,,,,
33,-,Silmarils,Va Y Avoir Du Sport,-,14,1,,,,
34,-,Europe,The Final Countdown,-,14,12,,,,
35,up,Niagara,Je dois m'en aller,84,3,24,,,,
36,-,Nirvana,Come As You Are (Live),-,5,4,,,,
37,-,Tom Jones,It's Not Unusual,-,17,4,,,,
38,down,U2,Sunday Bloody Sunday,35,3,26,,,,
39,-,The Reuters,Ambient Ambulance,-,39,1,,,,
40,up,Les Rita Mitsouko,Andy,55,2,12,,,,
41,up,Indochine,3 Nuits par semaine,66,2,28,,,,
42,-,Little Richard,I Don't Know What You Got,-,42,1,,,,
43,up,Indochine,Tes yeux noirs,45,3,28,,,,
44,up,U2,With or Without You,60,2,27,,,,
45,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,1,4,,,,
46,-,Iggy Pop,James Bond,-,4,10,,,,
47,down,Midnight Oil,Beds Are Burning,41,6,26,,,,
48,-,Texas,I Don't Want a Lover,-,2,12,,,,
49,-,The Rolling Stones,Angie,-,3,14,,,,
50,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,5,8,,,,
51,down,The Rolling Stones,She’s a Rainbow,4,1,7,,,,
52,-,Blondie,Call Me,-,18,5,,,,
53,-,Sophie Zelmani,Composing,-,14,1,,,,
54,-,Noir Désir,À ton étoile,-,20,3,,,,
55,-,Matute,Stomp Arcade (Don't Worry Be Happy / Mi Agüita Amarilla / Venzia) [La Guerra de los 80s en Vivo],-,55,1,,,,
56,-,Bruce Springsteen,Dancing In the Dark,-,1,6,,,,
57,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,13,,,,
58,down,No Doubt,Don't Speak,29,5,20,,,,
59,-,Téléphone,Ca c'est vraiment toi,-,3,17,,,,
60,-,Janis Joplin,Move Over,-,4,2,,,,
61,-,James Brown,I Got You (I Feel Good),-,7,4,,,,
62,-,Talking Heads,Psycho Killer,-,62,1,,,,
63,-,The Jimi Hendrix Experience,Manic Depression,-,63,1,,,,
64,-,The Doors,When the Music's Over,-,64,1,,,,
65,-,Texas,Summer Son,-,7,15,,,,
66,-,The Kinks,Waterloo Sunset,-,3,1,,,,
67,-,David Bowie,Rock 'N' Roll Suicide,-,22,1,,,,
68,-,Chris Isaak,Blue Hotel,-,40,5,,,,
69,-,Prince,Batdance,-,20,1,,,,
70,up,Indochine,J'ai demandé à la lune,78,1,22,,,,
71,up,The Beatles,All You Need Is Love,81,4,4,,,,
72,-,Red Hot Chili Peppers,Under the Bridge,-,7,4,,,,
73,-,Bruce Springsteen,Born in the U.S.A.,-,1,18,,,,
74,down,U2,One,13,2,23,,,,
75,-,Hollywood Vampires,Cold Turkey,-,75,1,,,,
76,up,Grateful Dead,"So Many Roads (Live at Soldier Field, Chicago, IL 7/9/95) [Remastered]",94,29,2,,,,
77,-,R.E.M.,Losing My Religion,-,3,25,,,,
78,-,The Offspring,Come Out and Play,-,47,1,,,,
79,down,Téléphone,Hygiaphone,1,1,2,,,,
80,down,Kiss,I Was Made for Lovin' You,9,2,19,,,,
81,-,The Beatles,Back In the U.S.S.R. (2018 Mix),-,21,2,,,,
82,up,U2,New Year's Day,83,1,21,,,,
83,-,Suzanne Vega,Luka,-,3,20,,,,
84,-,Nirvana,Where Did You Sleep Last Night (Live),-,10,2,,,,
85,-,U2,Where the Streets Have No Name,-,8,7,,,,
86,-,Black Blood,Route 66.6,-,86,1,,,,
87,-,Patti Smith Group,Frederick,-,8,4,,,,
88,down,Les Rita Mitsouko,C'est comme ça,2,1,21,,,,
89,-,Elvis Presley,Crying In the Chapel,-,14,1,,,,
90,down,Indochine,Song for a Dream,80,10,20,,,,
91,-,The Christians,What's In a Word,-,82,1,,,,
92,-,Bruce Springsteen,Out In the Street,-,92,2,,,,
93,-,Lou Reed,Walk On the Wild Side,-,5,1,,,,
94,-,Arielle Dombasle & Nicolas Ker,Just Come Back Alive,-,25,2,,,,
95,-,Wilow Wisp,7-8-69-?,-,1,21,,,,
96,-,Noir Désir,Comme elle vient,-,23,2,,,,
97,-,Reed Turner,Familiar Sound,-,26,4,,,,
98,down,U2,I Still Haven't Found What I'm Looking For,49,1,20,,,,
99,-,Bruce Springsteen,"Born To Run (Live at Giants Stadium, E. Rutherford, NJ - August 1985)",-,4,1,,,,
100,-,Téléphone,New york avec toi,-,2,18,,,,
