Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,Atomic City,1,1,26,,,,
2,up,Måneskin,VALENTINE,4,1,15,,,,
3,up,Shaka Ponk,I'm Picky (Unplugged),7,1,6,,,,
4,up,Måneskin,BABY SAID,8,1,53,,,,
5,-,Howlin' Jaws,Bewitched Me,-,4,8,,,,
6,up,Indochine,J'ai demandé à la lune,50,1,154,,,,
7,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,7,10,,,,
8,-,The Rolling Stones,She’s a Rainbow,-,1,53,,,,
9,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,3,13,,,,
10,up,Indochine,3ème sexe,21,1,175,,,,
11,-,Men At Work,Who Can It Be Now?,-,11,17,,,,
12,-,Indochine,Tes yeux noirs,-,3,204,,,,
13,down,David Bowie,Let's Dance (2018 Remastered Version),3,3,19,,,,
14,-,The Rolling Stones,She's a Rainbow,-,1,13,,,,
15,up,Indochine,Canary bay,71,3,116,,,,
16,-,The Police,Walking on the Moon,-,1,123,,,,
17,-,Queen,Another One Bites the Dust,-,9,43,,,,
18,-,Stray Cats,Please Don't Touch (Live),-,18,1,,,,
19,down,Shaka Ponk,Dad'Algorythm,15,4,39,,,,
20,up,AC/DC,Highway to Hell,72,2,98,,,,
21,down,Indochine,3 Nuits par semaine,19,2,212,,,,
22,-,Johnny Nash,I Can See Clearly Now,-,16,3,,,,
23,-,Texas,I Don't Want a Lover,-,2,37,,,,
24,-,The Rolling Stones,You Gotta Move (2009 Mix),-,13,4,,,,
25,down,Téléphone,Le jour s'est levé (Remasterisé en 2015),16,4,92,,,,
26,down,David Bowie,Let's Dance,2,2,5,,,,
27,-,Pink Floyd,Comfortably Numb,-,8,11,,,,
28,-,Arno,Chic et pas cher,-,2,10,,,,
29,-,Sophie-Tith,Sorry Seems To Be The Hardest Word,-,29,1,,,,
30,-,Elvis Presley & JXL,"A Little Less Conversation (JXL12"" Extended Remix)",-,4,22,,,,
31,-,Roger Waters,"One of These Days (Live in Amsterdam, June, 2018)",-,31,1,,,,
32,-,Eagles,Heartache Tonight,-,32,2,,,,
33,-,Frankie Goes to Hollywood,Relax,-,6,53,,,,
34,down,Indochine,L'aventurier,5,1,219,,,,
35,down,Bruce Springsteen,Born in the U.S.A.,22,1,150,,,,
36,up,Louise Attaque,J't'emmène au vent,53,2,111,,,,
37,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,37,6,,,,
38,-,Queen,Bohemian Rhapsody,-,2,74,,,,
39,down,Midnight Oil,Beds Are Burning,29,1,93,,,,
40,-,Pixies,Debaser,-,22,5,,,,
41,-,ArCy,L'angle mort de nos vies,-,41,1,,,,
42,up,Metallica,Nothing Else Matters,89,3,40,,,,
43,-,Phoenix,If I Ever Feel Better,-,2,19,,,,
44,-,Marillion,Easter (Edit),-,44,3,,,,
45,down,U2,Sunday Bloody Sunday,17,3,178,,,,
46,-,Judee Sill,The Phoenix,-,46,1,,,,
47,-,Billy Joel,Scenes from an Italian Restaurant,-,24,7,,,,
48,-,Charlie Megira,Tomorrow's Gone,-,48,1,,,,
49,-,Indochine,L'aventurier (Mix 2020),-,10,30,,,,
50,-,Madilyn Bailey,Titanium,-,50,2,,,,
51,-,Lisa Stansfield,All Around the World,-,6,16,,,,
52,down,Lenny Kravitz,Are You Gonna Go My Way,12,3,54,,,,
53,-,U2,I Still Haven't Found What I'm Looking For,-,1,135,,,,
54,up,Les Rita Mitsouko,C'est comme ça,84,1,146,,,,
55,up,The Rolling Stones,Start Me Up,86,2,44,,,,
56,-,Neil Young & Crazy Horse,Broken Circle (Over and Over),-,56,1,,,,
57,-,Pink Floyd,Money,-,2,60,,,,
58,down,Kyo,Je cours,52,39,8,,,,
59,-,Bruce Springsteen,Dancing In the Dark,-,1,25,,,,
60,-,Miossec,Les joggers du dimanche,-,60,1,,,,
61,-,Kate Bush,Wuthering Heights,-,8,16,,,,
62,-,Pretenders,Don't Get Me Wrong,-,4,46,,,,
63,-,Bon Jovi,Legendary,-,63,1,,,,
64,-,Vaya Con Dios,Just a Friend of Mine,-,64,3,,,,
65,up,Survivor,Burning Heart,76,13,24,,,,
66,-,Eagles,Hotel California,-,8,20,,,,
67,-,U2,Pride (In the Name of Love) [Remastered Single version],-,15,9,,,,
68,-,Louise Attaque,Les nuits parisiennes,-,3,37,,,,
69,-,Aerosmith,Cryin',-,20,24,,,,
70,-,Tom Petty & The Heartbreakers,Refugee,-,28,4,,,,
71,-,QUÉTIER,Walkin' On A Wire,-,61,2,,,,
72,down,Oasis,Wonderwall,46,2,60,,,,
73,-,Patti Smith Group,Frederick,-,8,48,,,,
74,-,Gary Clark Jr.,What About The Children (feat. Stevie Wonder),-,74,1,,,,
75,-,Aerosmith,Dream On,-,18,4,,,,
76,-,Steve Miller Band,Fly Like an Eagle,-,76,1,,,,
77,-,Barclay James Harvest,Hymn,-,77,2,,,,
78,-,The Blow Monkeys,Digging Your Scene,-,78,2,,,,
79,-,Electric Light Orchestra,Mr. Blue Sky (2012 Version),-,79,1,,,,
80,-,Queen,I Want It All (Edit),-,6,4,,,,
81,-,Les Rita Mitsouko,Les histoires d'a,-,3,60,,,,
82,down,Aerosmith,I Don't Want to Miss a Thing,41,5,25,,,,
83,-,Ben Harper,Walk Away,-,83,1,,,,
84,down,Les Rita Mitsouko,Andy,44,2,62,,,,
85,down,U2,Where the Streets Have No Name,54,8,32,,,,
86,down,Bruce Springsteen,Hungry Heart,82,3,29,,,,
87,-,America,Don't Cross the River,-,87,1,,,,
88,-,Simple Minds,Don't You (Forget About Me),-,7,12,,,,
89,-,Indochine,Nos célébrations,-,5,36,,,,
90,-,TOOL,Lateralus,-,63,3,,,,
91,-,The Black Crowes,Bedside Manners,-,48,1,,,,
92,-,Richard Hawley,Not Lonely,-,18,18,,,,
93,-,Rod Stewart,Baby Jane,-,5,67,,,,
94,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,55,,,,
95,-,Neil Young,Love and War,-,95,1,,,,
96,up,Placebo,The Bitter End,96,2,32,,,,
97,-,Genesis,Invisible Touch,-,7,12,,,,
98,-,Johnny Hallyday,Quelques cris,-,46,2,,,,
99,down,Scorpions,Still Loving You,18,3,31,,,,
100,down,Nirvana,The Man Who Sold the World (MTV Unplugged),36,1,47,,,,
