Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gilbert O'Sullivan,I Hope You'll Stay,-,1,6,,,,
2,down,Norrbilar,Norrbilar,1,1,9,,,,
3,up,Téléphone,Ca c'est vraiment toi,59,3,18,,,,
4,-,Julien Clerc,Ma préférence,-,4,2,,,,
5,-,Kyo,Le chemin (feat. Sita),-,4,16,,,,
6,-,Alcest,La nuit marche avec moi,-,6,1,,,,
7,-,Overdrive,Trator Troop,-,2,1,,,,
8,down,Tom Petty,Free Fallin',2,1,23,,,,
9,up,Iggy Pop,James Bond,46,4,11,,,,
10,up,U2,With or Without You,44,2,28,,,,
11,-,Syndone,La Grande Bouffe,-,11,1,,,,
12,-,Take That,Back for Good (Radio Mix),-,2,3,,,,
13,up,The Rolling Stones,She’s a Rainbow,51,1,8,,,,
14,down,Gérard Blanc,Une autre histoire,7,2,26,,,,
15,-,Bob Dylan,Hurricane,-,15,1,,,,
16,up,Indochine,Canary bay,21,3,22,,,,
17,up,Téléphone,Un autre monde,29,2,18,,,,
18,-,Jackyl,Everyone's a Winner,-,18,1,,,,
19,up,U2,Pride (In the Name of Love),23,4,19,,,,
20,-,Amy Jo Johnson,dancing in-between,-,11,2,,,,
21,-,The Police,Message in a Bottle,-,4,20,,,,
22,-,The Blues Brothers,Everybody Needs Somebody to Love,-,6,14,,,,
23,-,Alison Mosshart,Rise,-,23,1,,,,
24,up,Les Rita Mitsouko,C'est comme ça,88,1,22,,,,
25,-,The Beatles,Let It Be,-,2,5,,,,
26,up,Indochine,Tes yeux noirs,43,3,29,,,,
27,-,Yannick Noah,Saga Africa (Ambiance secousse),-,1,2,,,,
28,up,Midnight Oil,Beds Are Burning,47,6,27,,,,
29,-,Dj Marnik,Balavoine Mix,-,4,13,,,,
30,-,Heart,Magic Man,-,14,1,,,,
31,-,Blondie,Call Me,-,1,14,,,,
32,-,Sting,If You Love Somebody Set Them Free,-,8,1,,,,
33,up,Indochine,3 Nuits par semaine,41,2,29,,,,
34,-,The Cranberries,Linger,-,2,4,,,,
35,down,The Police,Every Breath You Take,8,5,27,,,,
36,-,Nino Rota,Entrata dei Gladiatori / Parlami di Me (Valzer),-,36,1,,,,
37,-,Indochine,3ème sexe,-,1,28,,,,
38,up,U2,I Still Haven't Found What I'm Looking For,98,1,21,,,,
39,down,Indochine,L'aventurier,11,1,29,,,,
40,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,1,,,,
41,-,Téléphone,Cendrillon,-,4,14,,,,
42,up,Lou Reed,Walk On the Wild Side,93,5,2,,,,
43,-,R.E.M.,Everybody Hurts (Album Fade),-,13,18,,,,
44,down,U2,Sunday Bloody Sunday,38,3,27,,,,
45,up,No Doubt,Don't Speak,58,5,21,,,,
46,up,The Rolling Stones,Angie,49,3,15,,,,
47,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,22,,,,
48,up,R.E.M.,Losing My Religion,77,3,26,,,,
49,up,U2,New Year's Day,82,1,22,,,,
50,-,Cake,I Will Survive,-,3,3,,,,
51,down,Niagara,Je dois m'en aller,35,3,25,,,,
52,-,Redbone,Come and Get Your Love,-,3,10,,,,
53,up,Bruce Springsteen,Born in the U.S.A.,73,1,19,,,,
54,-,Toto,Hold the Line,-,5,21,,,,
55,-,Bob Dylan,I Contain Multitudes,-,10,1,,,,
56,down,Genesis,Jesus He Knows Me,14,3,6,,,,
57,-,Bob Dylan,Just Like a Woman,-,50,1,,,,
58,up,Téléphone,Hygiaphone,79,1,3,,,,
59,-,Les Rita Mitsouko,Les histoires d'a,-,3,8,,,,
60,-,Patti Smith,Gloria,-,6,3,,,,
61,-,Niagara,L'amour à la plage,-,2,15,,,,
62,-,Chris Rea,I Can Hear Your Heartbeat,-,27,1,,,,
63,down,Sophie Zelmani,Composing,53,14,2,,,,
64,down,Kyo,Dernière danse,5,2,11,,,,
65,-,David Bowie,Rebel Rebel (1999 Remaster),-,52,1,,,,
66,-,Genesis,I Know What I Like (In Your Wardrobe),-,66,1,,,,
67,up,Suzanne Vega,Luka,83,3,21,,,,
68,up,U2,One,74,2,24,,,,
69,-,George Harrison,My Sweet Lord,-,6,3,,,,
70,-,The Beatles,I Want to Hold Your Hand,-,39,2,,,,
71,-,Richard Hawley,What Love Means,-,33,2,,,,
72,-,The Rolling Stones,Sympathy for the Devil,-,2,7,,,,
73,-,BAHO,HALLELUJAH I LOVE HER SO,-,73,1,,,,
74,down,Nirvana,Come as You Are,3,3,17,,,,
75,-,Supertramp,Child Of Vision,-,16,3,,,,
76,up,Kiss,I Was Made for Lovin' You,80,2,20,,,,
77,-,Neil Young,Heart of Gold,-,2,1,,,,
78,down,James Brown,I Got You (I Feel Good),61,7,5,,,,
79,-,LINKIN PARK,Numb,-,3,3,,,,
80,-,Supertramp,Dreamer,-,3,5,,,,
81,-,Bob Dylan,Man Gave Names to All the Animals,-,34,1,,,,
82,-,Elton John,Sad Songs (Say So Much),-,49,1,,,,
83,-,blink-182,What's My Age Again?,-,2,1,,,,
84,-,Nirvana,Smells Like Teen Spirit,-,2,18,,,,
85,up,Patti Smith Group,Frederick,87,8,5,,,,
86,-,The Police,Wrapped Around Your Finger,-,10,3,,,,
87,-,The Beatles,Roll Over Beethoven,-,68,2,,,,
88,down,Bruce Springsteen,Dancing In the Dark,56,1,7,,,,
89,-,Noir Désir,L'homme pressé,-,9,3,,,,
90,-,Tears for Fears,Shout (Extended),-,90,1,,,,
91,-,David Crosby,Orleans,-,37,1,,,,
92,down,Indochine,Song for a Dream,90,10,21,,,,
93,-,AC/DC,Highway to Hell,-,2,10,,,,
94,-,Greta Van Fleet,The Cold Wind,-,94,1,,,,
95,-,4 Non Blondes,What's Up?,-,4,12,,,,
96,-,The Beatles,Lady Madonna,-,29,2,,,,
97,-,Chicago,Saturday In the Park,-,6,1,,,,
98,-,Cake,The Distance,-,98,1,,,,
99,down,Metallica,Nothing Else Matters,9,5,14,,,,
100,-,Roy Orbison,"Oh, Pretty Woman",-,13,1,,,,
