Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Christophe,Aline,-,1,2,,,,
2,up,Téléphone,Ça (c'est vraiment toi) [Remasterisé en 2015],5,2,4,,,,
3,-,David Bowie,Space Oddity,-,3,5,,,,
4,-,Bruce Springsteen,Human Touch,-,4,1,,,,
5,-,The Beatles,She Loves You (Mono),-,5,1,,,,
6,up,Mickey 3D,Respire,68,2,2,,,,
7,down,Tom Petty,Free Fallin',3,1,18,,,,
8,up,The Police,Message in a Bottle,85,4,17,,,,
9,-,Johnny Hallyday,Dans Un Jardin D'amour,-,9,1,,,,
10,down,Indochine,3 Nuits par semaine,9,2,24,,,,
11,-,David Bowie,The Man Who Sold the World (ChangesNowBowie Version),-,11,1,,,,
12,down,David Bowie,Heroes (Single Version) [2002 Remaster],8,1,5,,,,
13,-,Bertignac et les Visiteurs,Ces idées-là,-,5,11,,,,
14,up,The Blues Brothers,Everybody Needs Somebody to Love,22,6,11,,,,
15,up,Gérard Blanc,Une autre histoire,96,2,22,,,,
16,up,Billy Joel,Uptown Girl,45,3,15,,,,
17,down,The Rolling Stones,She’s a Rainbow,7,1,3,,,,
18,-,Toto,Hold the Line,-,5,17,,,,
19,up,Indochine,L'aventurier,59,1,24,,,,
20,up,U2,With or Without You,62,2,24,,,,
21,up,R.E.M.,Losing My Religion,100,3,22,,,,
22,up,U2,Sunday Bloody Sunday,51,3,22,,,,
23,-,Dj Marnik,Balavoine Mix,-,4,12,,,,
24,-,Soundgarden,Black Hole Sun,-,1,2,,,,
25,-,Huey Lewis & The News,The Power of Love,-,1,8,,,,
26,up,The Police,Walking on the Moon,27,1,18,,,,
27,-,System Of A Down,Lonely Day,-,27,1,,,,
28,-,Bruce Springsteen,The River,-,4,6,,,,
29,-,Alannah Myles,Black Velvet,-,12,2,,,,
30,up,Dorothy,Missile,47,3,18,,,,
31,-,David Bowie,Suffragette City (2002 Remaster),-,26,1,,,,
32,-,Dionysos,L'heure des lueurs,-,32,1,,,,
33,-,Tears for Fears,Shout,-,33,1,,,,
34,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,65,2,18,,,,
35,-,Niagara,Quand la ville dort,-,4,18,,,,
36,down,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),19,5,7,,,,
37,down,The Police,Every Breath You Take,30,5,22,,,,
38,-,Bruce Springsteen,Hungry Heart,-,3,5,,,,
39,up,Indochine,Canary bay,50,3,18,,,,
40,-,Chuck Berry,You Never Can Tell,-,9,4,,,,
41,-,Spin Doctors,Two Princes,-,7,6,,,,
42,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,15,6,,,,
43,-,Animali,The Acrobats,-,43,1,,,,
44,down,Indochine,Tes yeux noirs,6,3,24,,,,
45,-,The Chi-Lites,Stoned Out of My Mind,-,45,1,,,,
46,-,The Rolling Stones,You Can't Always Get What You Want,-,5,1,,,,
47,down,Seeya,Effets secondaires,41,15,2,,,,
48,-,Texas,Say What You Want,-,16,4,,,,
49,down,Indochine,3ème sexe,34,1,24,,,,
50,-,The Rolling Stones,Angie,-,3,12,,,,
51,-,Warren Zevon,Werewolves of London,-,51,1,,,,
52,down,Texas,Summer Son,42,7,13,,,,
53,-,Bryan Ferry,Avalon,-,53,1,,,,
54,-,Niagara,Tchiki boum,-,12,8,,,,
55,-,The Beatles,Lucy In the Sky with Diamonds,-,4,1,,,,
56,down,Les Rita Mitsouko,C'est comme ça,1,1,17,,,,
57,down,Midnight Oil,Beds Are Burning,24,6,22,,,,
58,down,4 Non Blondes,What's Up?,31,4,11,,,,
59,-,Jermaine Jackson,Do What You Do,-,59,1,,,,
60,-,James Taylor,Your Smiling Face,-,32,1,,,,
61,-,Niagara,Assez,-,8,7,,,,
62,-,Lenny Kravitz,American Woman,-,21,1,,,,
63,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,6,,,,
64,-,Roxy Music,More Than This,-,9,2,,,,
65,-,Nickelback,How You Remind Me,-,53,2,,,,
66,-,ザ・バーズ,Turn! Turn! Turn! (To Everything There Is a Season),-,66,1,,,,
67,-,Joan Jett,Do You Wanna Touch Me (Oh Yeah),-,67,1,,,,
68,-,Placebo,The Bitter End,-,2,8,,,,
69,-,Bandit Bandit,Maux,-,31,1,,,,
70,up,Bruce Springsteen,Born in the U.S.A.,70,1,15,,,,
71,down,Suzanne Vega,Luka,54,3,19,,,,
72,up,Indochine,Song for a Dream,83,10,16,,,,
73,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,12,,,,
74,-,Alice Cooper,Raped and Freezin',-,74,1,,,,
75,-,Percy Sledge,When a Man Loves a Woman,-,2,4,,,,
76,-,Téléphone,Cendrillon (Remasterisé en 2015),-,2,2,,,,
77,-,Linda Perhacs,One Full Circle Around the Sun,-,43,2,,,,
78,down,U2,I Still Haven't Found What I'm Looking For,4,1,16,,,,
79,-,U2,Pride (In the Name of Love),-,4,16,,,,
80,-,Nirvana,Come as You Are,-,3,14,,,,
81,-,The Calling,Wherever You Will Go,-,1,7,,,,
82,-,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",On veut des légendes (Live),-,2,12,,,,
83,-,The Rolling Stones,Brown Sugar,-,5,2,,,,
84,-,Leonard Cohen,Happens to the Heart,-,3,10,,,,
85,down,Niagara,Je dois m'en aller,39,3,20,,,,
86,-,Dolly,Je n'veux pas rester sage,-,6,5,,,,
87,-,Paul McCartney,Home Tonight,-,87,2,,,,
88,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,56,1,,,,
89,-,Nirvana,Smells Like Teen Spirit,-,2,16,,,,
90,down,Téléphone,Un autre monde (Remasterisé en 2015),10,1,6,,,,
91,-,U2,One,-,2,19,,,,
92,-,LINKIN PARK,Numb,-,3,1,,,,
93,-,Dionysos,Chanson d'été,-,93,1,,,,
94,-,Steely Dan,Hey Nineteen,-,13,3,,,,
95,-,Elvis Presley,If I Can Dream,-,1,1,,,,
96,-,The Boomtown Rats,"I Don't Like Mondays (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,96,1,,,,
97,down,No Doubt,Don't Speak,35,5,17,,,,
98,down,R.E.M.,Everybody Hurts (Album Fade),76,13,15,,,,
99,-,Indochine,J'ai demandé à la lune,-,1,18,,,,
100,down,Genesis,Jesus He Knows Me,89,3,2,,,,
