Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roy Williams,Roy's 39th Dream,-,1,1,,,,
2,up,Supertramp,Dreamer (Live),16,2,2,,,,
3,up,The Rolling Stones,Brown Sugar (Live),30,3,2,,,,
4,-,Phil Collins,You Can't Hurry Love,-,4,6,,,,
5,-,Supertramp,It's Raining Again,-,5,8,,,,
6,-,Supertramp,Goodbye Stranger,-,3,1,,,,
7,down,Gilbert O'Sullivan,I Hope You'll Stay,1,1,27,,,,
8,up,Indochine,L'aventurier,34,1,83,,,,
9,-,Kit De Survie,"Crakometti Kit, Pt. 6",-,9,1,,,,
10,-,The Rolling Stones,Wild Horses,-,10,2,,,,
11,-,Indochine,3ème sexe (Live 1994),-,11,1,,,,
12,down,Indochine & Christine and the Queens,3SEX (Radio Edit),2,1,4,,,,
13,up,The Rolling Stones,You Gotta Move (2009 Mix),66,13,2,,,,
14,-,Eagle-Eye Cherry,Save Tonight,-,2,2,,,,
15,up,Laurent Garnier & The Limiñanas,Saul,51,2,5,,,,
16,-,Bryan Adams,Run to You,-,16,2,,,,
17,up,Téléphone,Un autre monde (Remasterisé en 2015),17,1,15,,,,
18,-,No Shame,Ain't No Sunshine When She's Gone,-,18,3,,,,
19,-,Genesis,There Must Be Some Other Way,-,19,1,,,,
20,-,Chuck Berry,You Never Can Tell,-,4,1,,,,
21,-,The Beatles,Let It Be,-,5,8,,,,
22,-,Matmatah,Lambé an dro,-,22,3,,,,
23,-,Stretch,Why Did You Do It (1985 One-two Jazz Mix) [Bonus Track],-,23,1,,,,
24,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],71,6,18,,,,
25,-,Blondie,One Way or Another,-,7,1,,,,
26,up,Noir Désir,Comme elle vient,83,23,5,,,,
27,down,Nick Waterhouse,To Tell,23,23,2,,,,
28,up,Téléphone,New York avec toi (Remasterisé en 2015),40,2,9,,,,
29,up,Amy LaVere,Don't Go yet John,100,21,6,,,,
30,up,The Rolling Stones,(I Can't Get No) Satisfaction,35,1,20,,,,
31,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,22,,,,
32,-,Indochine,3ème sexe,-,1,49,,,,
33,up,Téléphone,Ça (c'est vraiment toi) [Remasterisé en 2015],52,2,14,,,,
34,down,Indochine,Canary bay,19,3,46,,,,
35,-,Kiss,I Was Made for Lovin' You,-,2,48,,,,
36,-,Free,All Right Now (Single Version),-,3,8,,,,
37,-,Miami Sound Machine,Bad Boy,-,37,2,,,,
38,-,Eagles,Lyin' Eyes,-,32,4,,,,
39,down,Téléphone,Cendrillon (Remasterisé en 2015),9,2,10,,,,
40,up,Indochine,3 Nuits par semaine,85,2,74,,,,
41,-,Spin Doctors,Two Princes,-,7,19,,,,
42,-,Trepalium,From the Ground,-,42,2,,,,
43,-,Niagara,Quand la ville dort,-,4,48,,,,
44,-,The Police,Walking on the Moon,-,1,55,,,,
45,-,Eleni Mandell,I'll Be Home,-,21,14,,,,
46,up,Genesis,Jesus He Knows Me,89,3,27,,,,
47,-,Indochine,J'ai demandé à la lune,-,1,56,,,,
48,-,Johnny Hallyday,Gabrielle (Live au Palais Omnisports de Paris Bercy),-,13,3,,,,
49,down,Les Rita Mitsouko,C'est comme ça,8,1,72,,,,
50,down,Niagara,Je dois m'en aller,10,3,65,,,,
51,-,Téléphone,Hygiaphone,-,1,9,,,,
52,-,Opus,Live Is Life,-,10,3,,,,
53,-,Bruce Springsteen,Born in the U.S.A.,-,1,64,,,,
54,-,U2,With or Without You,-,2,70,,,,
55,down,Brewer's Row,"Please, Please, Please, Please",12,12,7,,,,
56,-,Kajagoogoo,Too Shy,-,6,22,,,,
57,-,Louise Attaque,Ton invitation (Single Version),-,2,2,,,,
58,up,U2,One,67,2,68,,,,
59,-,Leonard Cohen,It Seemed the Better Way,-,23,8,,,,
60,-,Noir Désir,Tostaky (le continent),-,60,1,,,,
61,-,Scott Matthews,Myself Again,-,15,15,,,,
62,-,U2,Where the Streets Have No Name (Single Edit),-,62,1,,,,
63,down,The Kinks,You Really Got Me (Remastered),26,26,4,,,,
64,-,Catherine Ringer,C'est comme ça (Live),-,52,3,,,,
65,up,Indochine,Tes yeux noirs,90,3,75,,,,
66,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,5,30,,,,
67,-,Jacqueline Taïeb,7 heures du matin (Remastered),-,14,2,,,,
68,-,Chuck Berry,Johnny B. Goode,-,1,1,,,,
69,-,Johnny Hallyday,Pardon,-,69,2,,,,
70,-,Sniff 'n' the Tears,Driver's Seat,-,70,1,,,,
71,-,Supertramp,Dreamer,-,3,20,,,,
72,-,4 Non Blondes,What's Up?,-,4,38,,,,
73,down,The Rolling Stones,Angie,14,3,2,,,,
74,-,The Beatles,With a Little Help From My Friends,-,42,2,,,,
75,-,La Chiki y su mala reputación,La Mala Reputación,-,75,1,,,,
76,-,Bob Dylan,Knockin' On Heaven's Door,-,71,2,,,,
77,-,Joe Cocker,N'Oubliez Jamais (Edit),-,28,2,,,,
78,up,Bertignac et les Visiteurs,Ces idées-là,96,5,37,,,,
79,-,"Crosby, Stills, Nash & Young",Carry On,-,20,1,,,,
80,down,Axel Bauer,Eteins la lumière,41,7,2,,,,
81,down,Téléphone,Le jour s'est levé (Remasterisé en 2015),54,4,7,,,,
82,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,16,,,,
83,-,No Doubt,Just a Girl,-,19,11,,,,
84,-,BB Brunes,Stéréo,-,84,1,,,,
85,down,The Rolling Stones,Brown Sugar,63,5,8,,,,
86,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,1,,,,
87,down,Queen,Another One Bites the Dust,45,9,16,,,,
88,-,Royal Wood,When Nothing's Left,-,24,5,,,,
89,-,Lou Reed,Satellite of Love,-,11,2,,,,
90,-,Janis Joplin,Me and Bobby McGee,-,16,3,,,,
91,-,Shaka Ponk,Sex Ball,-,6,13,,,,
92,-,Ben Harper,Waiting On a Sign,-,92,1,,,,
93,-,The Animals,The House of the Rising Sun,-,20,3,,,,
94,-,Sex Pistols,God Save the Queen,-,1,2,,,,
95,-,Neil Young & Stray Gators,Heart of Gold,-,1,2,,,,
96,-,No Doubt,Don't Speak,-,5,54,,,,
97,-,Les Insus,Argent trop cher (Live 2016),-,97,1,,,,
98,down,U2,New Year's Day,36,1,58,,,,
99,-,Noir Désir,L'homme pressé,-,9,8,,,,
100,-,Bazbaz,Love Burger,-,100,1,,,,
