Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,She's a Rainbow,-,1,8,,,,
2,up,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),29,2,2,,,,
3,-,Candi Staton,Young Hearts Run Free,-,3,3,,,,
4,-,The Rolling Stones,Angie,-,3,12,,,,
5,down,Texas,Unbelievable,2,1,10,,,,
6,up,The Rolling Stones,Sympathy for the Devil,95,2,24,,,,
7,-,The Beatles,Lucy In the Sky with Diamonds,-,4,13,,,,
8,-,Patti Smith,People Have the Power,-,4,8,,,,
9,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,36,,,,
10,-,Bruce Springsteen,Darkness on the Edge of Town,-,10,1,,,,
11,-,OT VINTA,Бабина тумба,-,11,1,,,,
12,-,The Avett Brothers,Victims of Life,-,12,1,,,,
13,-,f(x),My Style,-,13,1,,,,
14,-,Genesis,Mama,-,5,13,,,,
15,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,22,2,65,,,,
16,up,Norrbilar,Norrbilar,16,1,61,,,,
17,-,The Tremolo Beer Gut,Caipirinha River Cruise,-,17,1,,,,
18,-,Roxy Music,More Than This,-,9,10,,,,
19,down,Genesis,Jesus He Knows Me,5,3,45,,,,
20,-,10cc,I'm Not in Love,-,20,1,,,,
21,-,Sherbet,If I Had My Way,-,5,6,,,,
22,down,Animal Triste,Tell me how bad I am (feat. Peter Hayes),15,6,9,,,,
23,-,The Rolling Stones,Angie (2020),-,23,1,,,,
24,-,Claude François,Le lundi au soleil,-,24,1,,,,
25,-,Cyndi Lauper,True Colors,-,25,1,,,,
26,-,The Rolling Stones,Jumpin' Jack Flash,-,7,13,,,,
27,-,Altitudes,Pompier Pyromane,-,27,1,,,,
28,up,The Rolling Stones,She’s a Rainbow,72,1,24,,,,
29,-,Roy Orbison,"Oh, Pretty Woman",-,29,1,,,,
30,-,U2,I Still Haven't Found What I'm Looking For (Live / Choir Version),-,30,1,,,,
31,-,Bruce Springsteen,Hungry Heart,-,3,19,,,,
32,-,Indochine,Mao Boy,-,32,1,,,,
33,up,Sting,Russians,50,5,9,,,,
34,up,Genesis,That's All,70,25,14,,,,
35,-,Têtes Raides,Notre besoin de consolation est impossible á rassasier,-,35,1,,,,
36,-,U2,I Still Haven't Found What I'm Looking For,-,1,79,,,,
37,-,Elvis Presley,Good Luck Charm,-,37,2,,,,
38,-,John Lennon,Imagine,-,35,2,,,,
39,up,Téléphone,Le jour s'est levé (Remasterisé en 2015),69,4,28,,,,
40,down,Blackberry Smoke,Pretty Little Lie (Radio Edit) [Bonus Track],38,23,10,,,,
41,-,Kyo,Le chemin (feat. Sita),-,4,71,,,,
42,-,The Police,So Lonely (Remastered 2003),-,2,21,,,,
43,-,The Doors,Riders On the Storm (2006 Remastered),-,2,9,,,,
44,-,Journey,Don't Stop Believin',-,44,2,,,,
45,-,The Beatles,The Fool On the Hill,-,45,3,,,,
46,down,Les Rita Mitsouko,Marcia Baïla,13,1,17,,,,
47,-,Rod Stewart,Maggie May,-,47,2,,,,
48,-,El Outsider,Min Djibalina,-,48,1,,,,
49,-,Elvis Presley,Hound Dog,-,49,1,,,,
50,-,Bryan Ferry,Jealous Guy,-,50,1,,,,
51,-,Téléphone,Cendrillon (Remasterisé en 2015),-,2,26,,,,
52,-,Lisa Stansfield,All Around the World,-,6,1,,,,
53,-,U2,Pride (In the Name of Love) [Remastered],-,1,9,,,,
54,-,Lloyd Cole & Lloyd Cole & The Commotions,Jennifer She Said,-,54,1,,,,
55,down,Les Rita Mitsouko,Andy,40,2,34,,,,
56,-,Amy Winehouse,Back to Black,-,56,1,,,,
57,-,The Rolling Stones,Living In A Ghost Town,-,57,1,38,2020-05-03,38,2020-05-03
58,-,Les Rita Mitsouko,Les histoires d'a,-,3,33,,,,
59,-,Elvis Presley,Jailhouse Rock,-,3,2,,,,
60,-,Endless Boogie,Disposable Thumbs,-,60,1,,,,
61,-,Oasis,Wonderwall,-,13,3,,,,
62,-,Genesis,Follow You Follow Me (Remastered),-,22,2,,,,
63,-,Téléphone,Un autre monde (Remasterisé en 2015),-,1,34,,,,
64,-,Undervud,Платье в горошек,-,16,1,,,,
65,-,Eleni Mandell,I'll Be Home,-,21,20,,,,
66,down,David Lee Roth & John Jorgenson Bluegrass Band,Jamie's Cryin' (Radio Edit),46,19,10,,,,
67,-,Johnny Hallyday,Noir c'est noir,-,25,4,,,,
68,-,Eagles,Hotel California,-,8,13,,,,
69,down,Indochine,3ème sexe,35,1,72,,,,
70,-,Frankie Goes to Hollywood,Relax,-,6,29,,,,
71,-,The Beatles,I've Just Seen a Face,-,71,1,,,,
72,-,Bruce Springsteen,Born in the U.S.A.,-,1,85,,,,
73,down,Indochine,3 Nuits par semaine,10,2,107,,,,
74,-,Jimmy Barnes,Lazy (feat. Joe Bonamassa),-,74,1,,,,
75,-,Ryan Paris,Dolce Vita,-,75,1,,,,
76,-,The Rolling Stones,Brown Sugar,-,5,12,,,,
77,down,4 Non Blondes,What's Up?,66,4,49,,,,
78,-,U2,With or Without You,-,2,81,,,,
79,-,Rickie Lee Jones,For No One,-,79,1,,,,
80,-,The Beatles,Here Comes the Sun,-,2,28,,,,
81,down,Vopli Vidopliasova,Spring,59,59,2,,,,
82,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,63,1,,,,
83,-,Metallica,Nothing Else Matters,-,3,13,,,,
84,-,Tom Petty & The Heartbreakers,Refugee,-,28,1,,,,
85,-,Ayron Jones,Free,-,85,1,,,,
86,down,The Police,Walking on the Moon,4,1,72,,,,
87,-,Joe Satriani,I Believe,-,87,1,,,,
88,-,Anthony Phillips,Pasquinade,-,41,3,,,,
89,-,The Rasmus,In the Shadows,-,12,7,,,,
90,-,The McCoys,Hang on Sloopy,-,75,1,,,,
91,-,Genesis,I Know What I Like (In Your Wardrobe),-,91,1,,,,
92,-,Bob Dylan,Like a Rolling Stone (2010 Mono Version),-,21,2,,,,
93,-,PJ Harvey,Good Fortune,-,7,2,,,,
94,down,Okean Elzy,Місто весни (feat. Один в каное),26,26,2,,,,
95,down,Louise Attaque,J't'emmène au vent,17,2,19,,,,
96,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,5,40,,,,
97,-,Led Zeppelin,Black Dog,-,4,1,,,,
98,-,Scott Matthews,Myself Again,-,15,25,,,,
99,-,Fenne Lily,What's Good,-,48,2,,,,
100,down,Guns N' Roses,Knockin' On Heaven's Door,98,5,34,,,,
