Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gilbert O'Sullivan,I Hope You'll Stay,-,1,4,,,,
2,down,Tom Petty,Free Fallin',1,1,8,,,,
3,up,Billy Joel,Uptown Girl,86,3,10,,,,
4,up,Sixpence None the Richer,Kiss Me,37,4,9,,,,
5,up,No Doubt,Don't Speak,36,5,11,,,,
6,-,Patti Smith,Gloria,-,6,1,,,,
7,down,Wilow Wisp,7-8-69-?,5,1,13,,,,
8,-,The Police,So Lonely (Remastered 2003),-,2,7,,,,
9,up,Suzanne Vega,Luka,55,3,13,,,,
10,-,Dolly,Je n'veux pas rester sage,-,6,3,,,,
11,up,R.E.M.,Losing My Religion,23,3,14,,,,
12,-,TOOL,7empest,-,12,1,,,,
13,-,AC/DC,Highway to Hell,-,2,7,,,,
14,-,Nirvana,Smells Like Teen Spirit,-,2,10,,,,
15,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,15,5,,,,
16,-,The Cranberries,Linger,-,2,2,,,,
17,-,Supertramp,Dreamer,-,3,3,,,,
18,-,Patti Smith Group,Dancing Barefoot,-,18,1,,,,
19,-,Téléphone,Le jour s'est levé,-,4,13,,,,
20,-,Astonvilla,Raisonne (Remix Version Cordes),-,20,1,,,,
21,-,The Beatles,Yesterday (2015 Stereo Mix),-,21,1,,,,
22,up,James Blunt,You're Beautiful,40,3,12,,,,
23,-,Frankie Valli,Can't Take My Eyes Off You,-,18,1,,,,
24,up,Niagara,Je dois m'en aller,94,3,13,,,,
25,-,The Jimi Hendrix Experience,All Along the Watchtower,-,12,1,,,,
26,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,12,,,,
27,-,Pink Floyd,Wish You Were Here,-,10,1,,,,
28,-,Cream,Badge,-,28,1,,,,
29,up,Midnight Oil,Beds Are Burning,83,6,14,,,,
30,-,Redbone,Come and Get Your Love,-,3,6,,,,
31,-,Elvis Presley,Can't Help Falling In Love,-,31,1,,,,
32,-,Phoenix,If I Ever Feel Better,-,2,4,,,,
33,-,Téléphone,Ca c'est vraiment toi,-,3,13,,,,
34,down,The Beatles,Let It Be,14,2,2,,,,
35,-,The Rolling Stones,Paint It Black,-,2,1,,,,
36,up,Skip the Use,Damn Cool,52,2,12,,,,
37,-,Nirvana,About a Girl (Live),-,2,2,,,,
38,-,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",On veut des légendes (Live),-,2,9,,,,
39,up,Pink Floyd,Money (2011 Remastered Version),44,2,7,,,,
40,-,Fleetwood Mac,Go Your Own Way,-,40,1,,,,
41,up,Toto,Hold the Line,82,5,12,,,,
42,-,Johnny Hallyday,Elle Est Terrible,-,29,2,,,,
43,up,The Police,Message in a Bottle,65,4,13,,,,
44,-,Bruce Springsteen,The River,-,4,2,,,,
45,down,Dorothy,Missile,27,3,8,,,,
46,-,Midnight Oil,The Dead Heart,-,46,2,,,,
47,-,Huey Lewis & The News,The Power of Love,-,1,4,,,,
48,-,Texas,Say What You Want,-,16,1,,,,
49,-,Craig Armstrong,Finding Beauty,-,10,1,,,,
50,down,The Police,Every Breath You Take,38,5,13,,,,
51,-,Pretenders,Don't Get Me Wrong,-,4,5,,,,
52,-,Queens of the Stone Age,Era Vulgaris,-,52,1,,,,
53,down,Indochine,3 Nuits par semaine,9,2,14,,,,
54,down,Indochine,Tes yeux noirs,30,3,14,,,,
55,up,Lynyrd Skynyrd,Sweet Home Alabama,67,8,3,,,,
56,-,Ten Years After,I'm Going Home (Live at Woodstock),-,56,1,,,,
57,-,The Doors,Roadhouse Blues (Screamin' Ray Daniels a.k.A. Ray Manzarek On Vocals),-,57,1,,,,
58,-,Genesis,Invisible Touch,-,15,5,,,,
59,down,Indochine,Canary bay,54,3,13,,,,
60,-,Leonard Cohen,Happens to the Heart,-,3,8,,,,
61,-,Gérard Lenorman,La ballade des gens heureux (avec Zaz) [feat. ZAZ],-,5,1,,,,
62,-,Foreigner,I Want to Know What Love Is,-,27,6,,,,
63,-,Focus,Moving Waves,-,63,1,,,,
64,-,Riders on the Storm,Riders on the Storm,-,64,1,,,,
65,-,Les Tubes,Laisse Tomber Les Filles,-,7,1,,,,
66,-,Toto,St. George and the Dragon,-,66,1,,,,
67,-,Indochine,Song for a Dream,-,10,11,,,,
68,-,Elvis Presley,Good Luck Charm,-,37,1,,,,
69,down,Indochine,3ème sexe,4,1,14,,,,
70,-,AC/DC,Thunderstruck,-,4,2,70,2019-11-17,63,2019-12-08
71,-,Iggy Pop,Loves Missing,-,20,5,,,,
72,-,Toto,Stranger In Town,-,25,1,,,,
73,-,Percy Sledge,When a Man Loves a Woman,-,2,2,,,,
74,up,The Rolling Stones,Under My Thumb,85,2,3,,,,
75,-,Dj Marnik,Balavoine Mix,-,4,9,,,,
76,down,Starcrawler,No More Pennies,39,10,7,,,,
77,-,Slipknot,Birth of the Cruel,-,77,1,,,,
78,-,Soft Machine,Hope for Happiness,-,78,1,,,,
79,down,Stray Cats,Rumble In Brighton (Live 1988 Broadcast Remastered),63,37,2,,,,
80,down,Téléphone,Un autre monde,13,2,14,,,,
81,-,Van Der Graaf Generator,House With No Door,-,81,1,,,,
82,-,Billy the Kid,"Xthe Messagex (feat. Xcypherx, Daniel Gun, Xresttox & Vidaxlivre)",-,82,1,,,,
83,down,U2,With or Without You,69,2,14,,,,
84,-,Toto,Rosanna,-,8,4,,,,
85,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,10,2,,,,
86,down,Indochine,J'ai demandé à la lune,18,1,12,,,,
87,-,Russian Circles,Quartered,-,87,1,,,,
88,-,Alcest,Protection,-,88,1,,,,
89,down,Indochine,L'aventurier,50,1,14,,,,
90,-,Alice Cooper,I'm Eighteen,-,90,1,,,,
91,-,Neil Young,Old Man,-,19,2,,,,
92,-,Fleetwood Mac,Don't Stop,-,19,1,,,,
93,-,Mark Knopfler,My Heart Has Never Changed,-,14,1,,,,
94,-,Isildurs Bane & Peter Hammill,Aguirre,-,81,1,,,,
95,-,Fleetwood Mac,Dreams,-,14,1,94,2020-10-18,94,2020-10-18
96,-,U2,One,-,2,12,,,,
97,-,Téléphone,Cendrillon,-,4,11,,,,
98,-,The Rubettes,Sugar Baby Love,-,12,1,,,,
99,down,U2,Sunday Bloody Sunday,42,3,14,,,,
100,-,Tim Bowness,"It's the World (feat. Peter Hammill, Jim Matheos & Steven Wilson)",-,86,1,,,,
