Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Norrbilar,Norrbilar,-,1,3,,,,
2,up,Wilow Wisp,7-8-69-?,2,1,9,,,,
3,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],46,3,2,,,,
4,up,Dorothy,Missile,6,3,4,,,,
5,up,Skip the Use,Damn Cool,69,2,10,,,,
6,-,James Blunt,You're Beautiful,-,3,8,,,,
7,-,Rod Stewart,Baby Jane,-,5,8,,,,
8,up,Indochine,Tes yeux noirs,28,3,10,,,,
9,-,Texas,Black Eyed Boy (Summer Mix),-,9,1,,,,
10,-,Sex Pistols,Anarchy In the UK,-,9,1,,,,
11,down,Gérard Blanc,Une autre histoire,4,2,10,,,,
12,up,Indochine,L'aventurier,14,1,10,,,,
13,down,Indochine,3 Nuits par semaine,3,2,10,,,,
14,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,64,2,10,,,,
15,up,Téléphone,Un autre monde,24,2,10,,,,
16,down,Indochine,3ème sexe,7,1,10,,,,
17,up,Midnight Oil,Beds Are Burning,22,6,10,,,,
18,-,Noir Désir,L'homme pressé,-,9,2,,,,
19,up,The Police,Walking on the Moon,60,1,9,,,,
20,down,Indochine,Canary bay,16,3,10,,,,
21,-,U2,I Still Haven't Found What I'm Looking For,-,1,8,,,,
22,down,U2,With or Without You,5,2,10,,,,
23,up,Téléphone,Ca c'est vraiment toi,30,3,10,,,,
24,up,Kyo,Dernière danse,35,2,5,,,,
25,-,Boston,More Than a Feeling,-,25,1,,,,
26,-,Nirvana,Smells Like Teen Spirit,-,2,8,,,,
27,-,Indochine,Song for a Dream,-,10,9,,,,
28,up,Niagara,Je dois m'en aller,51,3,10,,,,
29,-,Jimi Hendrix,"Hey Joe (Live At Winterland, San Francisco, CA)",-,4,1,,,,
30,down,Téléphone,Le jour s'est levé,21,4,10,,,,
31,up,No Doubt,Don't Speak,40,5,8,,,,
32,down,Niagara,Quand la ville dort,15,4,9,,,,
33,-,Heinz,"Don’t Think Twice, It’s Alright",-,33,1,,,,
34,up,AC/DC,Highway to Hell,80,2,5,,,,
35,up,Téléphone,New york avec toi,58,2,10,,,,
36,down,Les Rita Mitsouko,C'est comme ça,19,1,9,,,,
37,down,The Police,Every Breath You Take,10,5,10,,,,
38,up,Bruce Springsteen,Born in the U.S.A.,76,1,9,,,,
39,down,U2,One,38,2,10,,,,
40,-,Patti Smith,Smells Like Teen Spirit,-,28,2,,,,
41,-,Pink Floyd,Money (2011 Remastered Version),-,2,3,,,,
42,up,The Police,So Lonely (Remastered 2003),56,2,4,,,,
43,up,Texas,I Don't Want a Lover,79,2,8,,,,
44,-,AC/DC,Back In Black,-,2,4,,,,
45,down,Nirvana,Come as You Are,43,3,9,,,,
46,-,The Calling,Wherever You Will Go,-,1,5,,,,
47,-,Bobby Williams,Tarzan,-,47,1,,,,
48,-,David Bowie,Space Oddity,-,3,1,,,,
49,up,No Doubt,Underneath It All (feat. Lady Saw),95,10,7,,,,
50,up,The Rolling Stones,Angie,74,3,6,,,,
51,-,The Blues Brothers,Everybody Needs Somebody to Love,-,6,6,,,,
52,down,Texas,Summer Son,9,7,8,,,,
53,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,19,4,,,,
54,down,The Police,Message in a Bottle,50,4,9,,,,
55,up,4 Non Blondes,What's Up?,82,4,4,,,,
56,down,Suzanne Vega,Luka,13,3,10,,,,
57,-,Billy Joel,Uptown Girl,-,3,8,,,,
58,down,Kyo,Le chemin (feat. Sita),34,4,9,,,,
59,down,Pretenders,I'll Stand By You,29,20,7,,,,
60,-,David Bowie,Lazarus,-,10,1,,,,
61,down,Supertramp,Breakfast In America,54,7,6,,,,
62,-,R.E.M.,Everybody Hurts (Album Fade),-,13,9,,,,
63,-,Tito & Tarantula,After Dark,-,63,1,,,,
64,up,Les Rita Mitsouko,Andy,67,2,9,,,,
65,down,Tom Petty,Free Fallin',1,1,4,,,,
66,down,Ryan Norwine,"Hmg 1 (7:9:17, 3.46 PM)",33,33,2,,,,
67,-,Nickelback,How You Remind Me,-,16,9,,,,
68,down,Toto,Hold the Line,12,5,10,,,,
69,-,Suzanne Vega,Book of Dreams,-,69,1,,,,
70,down,U2,New Year's Day,31,1,10,,,,
71,down,Niagara,L'amour à la plage,41,2,7,,,,
72,down,Indochine,J'ai demandé à la lune,17,1,10,,,,
73,down,Niagara,Tchiki boum,52,12,6,,,,
74,up,Close Your Eyes,Higher Than My Station,93,55,4,,,,
75,-,Huey Lewis & The News,The Power of Love,-,1,3,,,,
76,-,Placebo,The Bitter End,-,2,6,,,,
77,down,Redbone,Come and Get Your Love,73,3,4,,,,
78,-,Iggy Pop,Gardenia,-,3,1,,,,
79,down,Niagara,Assez,39,8,3,,,,
80,-,Spin Doctors,Two Princes,-,7,5,,,,
81,-,The Cranberries,Linger,-,2,1,,,,
82,down,U2,Sunday Bloody Sunday,23,3,10,,,,
83,up,Sixpence None the Richer,Kiss Me,87,4,7,,,,
84,-,Mr. Big,Wild World,-,15,2,,,,
85,down,Scorpions,Still Loving You,44,3,3,,,,
86,-,Europe,The Final Countdown,-,14,6,,,,
87,-,XTC,Making Plans For Nigel,-,13,2,,,,
88,-,Gastropode,Ma Bite Macht Frei!!,-,88,1,,,,
89,-,Nirvana,Rape Me,-,39,4,,,,
90,up,Dolly,Je n'veux pas rester sage,100,6,2,,,,
91,down,R.E.M.,Losing My Religion,11,3,10,,,,
92,-,Starcrawler,No More Pennies,-,10,4,,,,
93,-,Minuit,Caféine,-,93,1,,,,
94,up,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",Les playboys (Live),98,1,9,,,,
95,-,Cat Stevens,Where Do the Children Play?,-,55,1,,,,
96,-,Daniel Powter,Jimmy Gets High,-,96,1,,,,
97,down,Metallica,Nothing Else Matters,49,5,7,,,,
98,down,Survivor,Eye of the Tiger,71,6,4,,,,
99,-,A.M.P.,Another One Bites the Dust,-,3,7,,,,
100,-,Silvain Vanot,Il fait soleil,-,26,1,,,,
