Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ScienceNV,Danse Macabre (feat. Camille Saint Saens),28,1,2,,,,
2,-,Norrbilar,Norrbilar,-,1,72,,,,
3,up,Sex Pistols,God Save the Queen,27,1,22,,,,
4,-,The Rolling Stones,She’s a Rainbow,-,1,31,,,,
5,-,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",-,5,1,,,,
6,-,The Rolling Stones,She's a Rainbow,-,1,10,,,,
7,-,Survivor,Eye of the Tiger,-,1,13,,,,
8,up,Indochine,L'aventurier,32,1,141,,,,
9,down,The Police,Walking on the Moon,1,1,88,,,,
10,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,2,23,,,,
11,-,Survivor,Eye of the Tiger,-,5,3,,,,
12,-,Indochine,Trump le monde,-,3,1,,,,
13,-,Indochine,L'aventurier (Mix 2020),-,10,11,,,,
14,up,Louise Attaque,J't'emmène au vent,56,2,41,,,,
15,-,The Alan Parsons Project,Eye In the Sky,-,9,31,,,,
16,-,Buffalo Springfield,For What It's Worth,-,16,1,,,,
17,up,Louise Attaque,Ton invitation (Single Version),93,2,29,,,,
18,-,Eagles,New Kid In Town,-,18,2,,,,
19,-,Led Zeppelin,Black Dog,-,4,4,,,,
20,-,Elvis Presley & JXL,"A Little Less Conversation (JXL12"" Extended Remix)",-,4,3,,,,
21,up,Bruce Springsteen,Born in the U.S.A.,92,1,100,,,,
22,-,Stevie Ray Vaughan & Dick Dale,Pipeline,-,22,1,,,,
23,-,Leonard Cohen,Happens to the Heart,-,3,36,,,,
24,-,Barbara Zanetti & Allan Taylor,Some Dreams,-,11,10,,,,
25,-,Neil Young & Crazy Horse,God Save the Queen,-,16,2,,,,
26,-,The Beatles,Let It Be,-,2,29,,,,
27,-,Garik Sukachev,Tombe la neige,-,27,1,,,,
28,-,The Rolling Stones,Miss You,-,3,25,,,,
29,-,The Beatles,Her Majesty (Takes 1-3),-,29,2,,,,
30,-,Blondie,Call Me,-,1,56,,,,
31,-,Queen,Somebody to Love,-,31,5,,,,
32,-,AC/DC,Highway to Hell,-,2,59,,,,
33,down,Rod Stewart,Da Ya Think I'm Sexy?,13,2,18,,,,
34,-,Bon Jovi,Runaway,-,34,1,,,,
35,-,Mark Knopfler,Wherever I Go (feat. Ruth Moody),-,15,31,,,,
36,-,Johnny Hallyday,Sang pour sang,-,1,3,,,,
37,up,The Beatles,Hey Jude (2015 Stereo Mix),77,5,12,,,,
38,-,Charles Aznavour,Non je n'ai rien oublié,-,38,1,,,,
39,-,Queen,Another One Bites the Dust,-,9,32,,,,
40,-,The Beatles,Get Back,-,12,5,,,,
41,-,Take That,Back for Good (Radio Mix),-,2,11,,,,
42,-,Queen,Bohemian Rhapsody,-,2,45,,,,
43,-,U2,Where the Streets Have No Name,-,8,25,,,,
44,-,The Beatles,Girl,-,10,5,,,,
45,down,Indochine,3 Nuits par semaine,38,2,133,,,,
46,-,The Stooges,1969 (2019 Remaster),-,46,1,,,,
47,down,The Police,Every Breath You Take,25,8,8,,,,
48,-,The Velvet Underground & Nico,Run Run Run (Stereo Version),-,48,1,,,,
49,-,The Animals,The House of the Rising Sun (Remastered),-,49,1,,,,
50,-,Bob Dylan,With God On Our Side,-,50,1,,,,
51,-,Queen,Another One Bites the Dust,-,32,1,,,,
52,-,Europe,The Final Countdown (Single Version),-,29,2,,,,
53,down,Patti Smith Group,Frederick,17,8,34,,,,
54,-,Les Rita Mitsouko,Alors c'est Quoi,-,54,1,,,,
55,-,U2,Sunday Bloody Sunday,-,3,111,,,,
56,-,Bruce Springsteen,Glory Days,-,12,5,,,,
57,-,Mano Negra,Ronde De Nuit,-,25,3,,,,
58,down,Sting,Englishman In New York,21,11,20,,,,
59,down,Talk Talk,Such a Shame,18,4,20,,,,
60,-,Toto,Rosanna,-,8,22,,,,
61,down,Eagle-Eye Cherry,Save Tonight,41,2,23,,,,
62,-,Nirvana,About a Girl (Live),-,2,19,,,,
63,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,15,12,,,,
64,-,Natacha Atlas,I Put a Spell on You,-,10,2,,,,
65,-,Rod Stewart,Baby Jane,-,5,38,,,,
66,down,The Rolling Stones,Angie,44,3,22,,,,
67,-,Patti Smith,People Have the Power,-,4,10,,,,
68,-,Nickelback,How You Remind Me,-,16,26,,,,
69,-,Placebo,The Bitter End,-,2,26,,,,
70,-,Niagara,Pendant que les champs brûlent,-,6,4,,,,
71,-,Leonard Cohen,If I Didn't Have Your Love,-,29,14,,,,
72,down,Indochine,Tes yeux noirs,31,3,127,,,,
73,-,The Who,Overture,-,46,2,,,,
74,-,Faux Real,Full Circle,-,74,1,,,,
75,-,Rod Stewart,It Was a Very Good Year (Bonus Track),-,63,1,,,,
76,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Instant Karma! (We All Shine On) [Ultimate Mix],-,32,6,,,,
77,-,Eddi Reader,Snowflakes in the Sun,-,43,2,,,,
78,-,The Offspring,Come Out and Play,-,10,1,,,,
79,-,The Police,Wrapped Around Your Finger,-,10,10,,,,
80,-,BB Brunes,Lalalove You,-,30,2,,,,
81,-,Mr Yéyé,On s'en bat les couilles,-,23,3,,,,
82,-,Life In a Blender,Sean Connery,-,82,1,,,,
83,-,Simple Minds,Alive and Kicking,-,3,4,,,,
84,-,Creedence Clearwater Revival,Green River,-,19,5,,,,
85,-,Jefferson Starship,Miracles,-,85,1,,,,
86,-,Mano Negra,Mala Vida,-,2,18,,,,
87,-,Scorpions,Holiday,-,30,1,,,,
88,-,The Beatles,Golden Slumbers,-,41,3,,,,
89,-,Supertramp,Give a Little Bit,-,3,28,,,,
90,down,Indochine,3ème sexe,48,1,98,,,,
91,-,Led Zeppelin,Stairway to Heaven,-,23,2,,,,
92,-,No Money Kids,Brother,-,92,1,,,,
93,-,R.E.M.,Everybody Hurts (Album Fade),-,13,42,,,,
94,-,Boudicca,Enta Omri,-,3,4,,,,
95,-,Deep Purple,Smoke On the Water (US Edit),-,4,6,,,,
96,-,Talk Talk,Life's What You Make It (1997 - Remaster),-,28,2,,,,
97,-,The Police,So Lonely (Remastered 2003),-,2,29,,,,
98,-,Jack Johnson,Same Girl,-,54,5,,,,
99,-,The Beatles,The End (2019 Mix),-,99,1,,,,
100,-,Robbie Williams,Have You Met Miss Jones? (Swing When Version),-,23,2,,,,
