Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gilbert O'Sullivan,I Hope You'll Stay,-,1,18,,,,
2,up,Norrbilar,Norrbilar,2,1,36,,,,
3,up,The Rolling Stones,She’s a Rainbow,3,1,17,,,,
4,up,Indochine & Christine and the Queens,3SEX,5,1,14,,,,
5,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,10,,,,
6,up,Queen,Don't Stop Me Now,59,3,30,,,,
7,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,14,,,,
8,up,U2,With or Without You,89,2,60,,,,
9,-,The Christians,Words,-,9,3,,,,
10,-,Queen,We Will Rock You,-,7,6,,,,
11,-,Johnny Hallyday,Deux sortes d'hommes,-,4,11,,,,
12,up,Tom Petty & The Heartbreakers,The Last DJ,17,3,14,,,,
13,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,5,23,,,,
14,-,Pretenders,Don't Get Me Wrong,-,4,16,,,,
15,down,Phil Collins,You Can't Hurry Love,10,4,3,,,,
16,-,Bruce Springsteen,The River,-,4,15,,,,
17,up,The Beach Boys,Wouldn't It Be Nice,98,17,9,,,,
18,-,Toto,Hold the Line,-,5,41,,,,
19,up,Blondie,Call Me,90,1,34,,,,
20,-,Pretenders,I'll Stand By You,-,20,19,,,,
21,-,Alice Cooper,School's Out,-,11,1,,,,
22,up,The Police,Every Breath You Take,24,5,62,,,,
23,-,Toto,Rosanna,-,8,15,,,,
24,up,Electric Light Orchestra,Letter from Spain,33,16,8,,,,
25,down,Les Rita Mitsouko,C'est comme ça,7,1,59,,,,
26,down,Paul McCartney,Find My Way,22,1,12,,,,
27,-,The Rolling Stones,Start Me Up (Live),-,27,3,,,,
28,-,Suzanne Vega,Luka,-,3,41,,,,
29,-,Niagara,L'amour à la plage,-,2,31,,,,
30,-,The Rolling Stones,You Can't Always Get What You Want (Live),-,30,1,,,,
31,-,Les Sheriff,N'insiste pas,-,4,1,,,,
32,-,Love,Be Thankful for What You Got,-,32,1,,,,
33,-,The Rolling Stones,Paint It Black (Live),-,33,1,,,,
34,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,10,4,,,,
35,-,Leonard Cohen,You Want It Darker,-,17,4,,,,
36,down,No Doubt,Don't Speak,25,5,47,,,,
37,-,ボズ・スキャッグス,Lowdown,-,15,4,,,,
38,-,U2,Beautiful Day,-,4,7,,,,
39,-,Kajagoogoo,Too Shy,-,6,15,,,,
40,-,Eagles,Hotel California,-,8,8,,,,
41,down,The Rolling Stones,Angie,4,3,36,,,,
42,-,SLIFT,Aurore aux confins,-,42,1,,,,
43,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,43,1,,,,
44,down,Pink Floyd,Money (2011 Remastered Version),43,2,22,,,,
45,-,Mark Knopfler,My Heart Has Never Changed,-,14,6,,,,
46,-,Redbone,Come and Get Your Love,-,3,15,,,,
47,-,Les Négresses Vertes,Zobi la mouche,-,3,1,,,,
48,-,Billy Joel,Uptown Girl,-,3,31,,,,
49,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,19,14,,,,
50,-,Tokio Hotel,Übers Ende der Welt (Single Version),-,50,1,,,,
51,-,Mark Knopfler,Wherever I Go (feat. Ruth Moody),-,15,8,,,,
52,-,The Beatles,I Am the Walrus,-,5,6,,,,
53,-,Queen,We Are the Champions,-,13,2,,,,
54,-,Europe,The Final Countdown,-,14,21,,,,
55,down,U2,One,14,2,56,,,,
56,down,Queen,Another One Bites the Dust,9,9,9,,,,
57,up,U2,I Still Haven't Found What I'm Looking For,71,1,55,,,,
58,down,Eleni Mandell,I'll Be Home,42,21,10,,,,
59,down,Indochine,L'aventurier,21,1,66,,,,
60,up,U2,Sunday Bloody Sunday,63,3,58,,,,
61,down,Kings Of Convenience,The Weight of My Words,46,12,10,,,,
62,-,Texas,Black Eyed Boy (Summer Mix),-,9,8,,,,
63,down,Téléphone,Un autre monde,35,2,54,,,,
64,down,Craig Armstrong,Finding Beauty,52,10,30,,,,
65,-,Pink Floyd,Wish You Were Here,-,10,2,,,,
66,-,Téléphone,Prends ce que tu veux,-,12,1,,,,
67,-,Bonnie Tyler,If You Were a Woman (And I Was a Man),-,6,8,,,,
68,-,Alice Cooper,Shut up and Rock,-,68,1,,,,
69,-,Pink Floyd,Have a Cigar,-,62,1,,,,
70,-,The Blues Brothers,Everybody Needs Somebody to Love,-,6,25,,,,
71,-,Chuck Berry,You Never Can Tell,-,9,13,,,,
72,-,R.E.M.,Shiny Happy People,-,72,1,,,,
73,-,Richard Hawley,What Love Means,-,33,7,,,,
74,-,Pretenders,I Go to Sleep,-,7,2,,,,
75,-,Ludwig Von 88,Guerriers Balubas,-,75,1,,,,
76,down,Cheap Trick,"Auf Wierdersehen (Live: April 28, 1978)",38,38,3,,,,
77,-,Kings Of Convenience,Parallel Lines,-,6,10,,,,
78,-,Imbert Imbert,Mémoires d'un enfant de 300 000 ans,-,78,1,,,,
79,-,Leiden,Une autre vie,-,79,1,,,,
80,-,Tromsness,Something Could Happen,-,80,1,,,,
81,up,The Calling,Wherever You Will Go,85,1,13,,,,
82,-,Aaron Frazer,If I Got It (Your Love Brought It),-,17,2,,,,
83,-,Eddy Mitchell,Dactylo rock,-,81,1,,,,
84,-,Eagles,New Kid In Town,-,18,1,,,,
85,down,Metallica,Nothing Else Matters,83,5,27,,,,
86,-,Sting,Practical Arrangement,-,19,1,,,,
87,down,Téléphone,Cendrillon,53,4,41,,,,
88,-,Brian Eno,Golden Hours,-,72,1,,,,
89,down,Texas,Summer Son,81,7,36,,,,
90,down,Eva Cassidy,I Know You By Heart,66,28,3,,,,
91,-,Mano Negra,King Kong Five,-,33,3,,,,
92,-,Starship,Nothing's Gonna Stop Us Now,-,48,1,,,,
93,-,Steely Dan,Do It Again,-,15,6,,,,
94,-,Scott Matthews,Myself Again,-,15,13,,,,
95,-,Leonard Cohen,Happens to the Heart,-,3,20,,,,
96,-,Israel Nash,Canyonheart,-,96,1,,,,
97,-,The Rolling Stones,Brown Sugar (Live),-,97,1,,,,
98,down,Les Rita Mitsouko,Les histoires d'a,82,3,21,,,,
99,-,Heart,Barracuda,-,69,2,,,,
100,-,Finley Quaye,Feeling Blue,-,100,1,,,,
