Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Sebastian,"Welcome Back (Theme from ""Welcome Back, Kotter"")",3,1,5,,,,
2,down,Norrbilar,Norrbilar,1,1,13,,,,
3,-,Neil Young,Heart of Gold,-,2,2,,,,
4,up,Gérard Blanc,Une autre histoire,62,2,31,,,,
5,up,Bob Dylan,False Prophet,6,5,2,,,,
6,up,U2,With or Without You,18,2,32,,,,
7,-,Neil Young,Separate Ways,-,7,1,,,,
8,-,Arielle Dombasle & Nicolas Ker,Le Grand Hôtel,-,8,1,,,,
9,down,Les Négresses Vertes,Voilà l'été,7,2,5,,,,
10,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,1,5,,,,
11,up,U2,One,45,2,29,,,,
12,-,Pretenders,Brass In Pocket,-,12,3,,,,
13,-,AC/DC,Highway to Hell,-,2,13,,,,
14,-,Dionysos,Tais-toi mon cœur (feat. Olivia Ruiz),-,14,1,,,,
15,-,Robin Thicke,Lost Without U,-,2,1,,,,
16,down,Bob Dylan,I Contain Multitudes,10,10,3,,,,
17,up,U2,I Still Haven't Found What I'm Looking For,73,1,26,,,,
18,up,Toto,Hold the Line,52,5,26,,,,
19,-,Téléphone,New york avec toi,-,2,21,,,,
20,up,Niagara,Je dois m'en aller,57,3,30,,,,
21,-,Indochine,Tes yeux noirs,-,3,33,,,,
22,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,5,9,,,,
23,-,Niagara,L'amour à la plage,-,2,16,,,,
24,-,Indochine,Un été français,-,7,2,,,,
25,down,Spin Doctors,Two Princes,23,7,10,,,,
26,-,Gerry & The Pacemakers,You'll Never Walk Alone (Mono),-,4,2,,,,
27,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,26,,,,
28,-,Tom Jones,It's Not Unusual,-,17,6,,,,
29,-,Texas,I Don't Want a Lover,-,2,14,,,,
30,-,Bob Dylan,Blowin' In the Wind,-,30,1,,,,
31,-,David Bowie,Space Oddity (1999 Remaster),-,9,4,,,,
32,-,The Who,Pinball Wizard,-,15,2,,,,
33,-,Eddie Floyd,Knock On Wood,-,33,3,,,,
34,-,A.M.P.,Another One Bites the Dust,-,3,10,,,,
35,down,Nirvana,Come As You Are (Live),16,5,6,,,,
36,-,Peter Gabriel,Sledgehammer,-,36,3,,,,
37,-,Les Rita Mitsouko,C'est comme ça,-,1,26,,,,
38,-,Chris Rea,Tell Me There's a Heaven,-,38,1,,,,
39,-,The Turtles,Happy Together (Remastered),-,39,1,,,,
40,-,The Beatles,Here Comes the Sun,-,2,7,,,,
41,up,Indochine,L'aventurier,55,1,34,,,,
42,-,Electrelane,The Valleys,-,42,1,,,,
43,up,Kyo,Le chemin (feat. Sita),53,4,21,,,,
44,down,Anthem In,8034,34,34,2,,,,
45,down,Mr. Big,Wild World,32,15,5,,,,
46,-,Bob Dylan,Big Yellow Taxi,-,46,1,,,,
47,-,Television,(I Can't Get No) Satisfaction (Live),-,47,1,,,,
48,-,DanAlias,Il pagliaccio,-,48,1,,,,
49,up,The Police,Every Breath You Take,72,5,32,,,,
50,-,Téléphone,Le jour s'est levé,-,4,16,,,,
51,up,Kiss,I Was Made for Lovin' You,91,2,24,,,,
52,-,"Emerson, Lake & Palmer",Trilogy,-,52,1,,,,
53,-,Gerry & The Pacemakers,You'll Never Walk Alone (Re-Recorded),-,7,1,,,,
54,up,U2,Sunday Bloody Sunday,61,3,32,,,,
55,-,Redbone,Come and Get Your Love,-,3,11,,,,
56,-,Eddie Vedder,Society,-,56,1,,,,
57,-,Natacha Atlas,Mon Amie la Rose,-,7,3,,,,
58,down,Niagara,Quand la ville dort,11,4,20,,,,
59,-,Reed Turner,Long Way to Go,-,25,5,,,,
60,-,Tom Petty & The Heartbreakers,The Last DJ,-,3,3,,,,
61,-,Bruce Springsteen,"Rosalita (Come Out Tonight) [Live at Capitol Theatre, Passaic, NJ - 09/19/78]",-,61,1,,,,
62,-,R.E.M.,Everybody Hurts (Album Fade),-,13,22,,,,
63,down,Grateful Dead,"So Many Roads (Live at Soldier Field, Chicago, IL 7/9/95) [Remastered]",29,29,7,,,,
64,-,Roxy Music,Jealous Guy (Edit),-,64,2,,,,
65,-,Crowded House,Into Temptation,-,65,2,,,,
66,-,Eddie Vedder,Long Nights,-,66,1,,,,
67,-,Metallica,Nothing Else Matters,-,5,15,,,,
68,-,Nirvana,All Apologies (MTV Unplugged),-,56,2,,,,
69,-,Sixpence None the Richer,Kiss Me,-,4,13,,,,
70,down,Arielle Dombasle & Nicolas Ker,Humble Guy,31,31,2,,,,
71,down,Texas,Summer Son,40,7,20,,,,
72,down,The Blues Brothers,Everybody Needs Somebody to Love,63,6,16,,,,
73,-,Leon Russell,A Song for You,-,73,1,,,,
74,-,Marcus King,The Well,-,15,3,,,,
75,down,R.E.M.,Losing My Religion,50,3,30,,,,
76,down,Bob Dylan,Key West (Philosopher Pirate),47,47,2,,,,
77,up,Téléphone,Ca c'est vraiment toi,96,3,23,,,,
78,-,Indochine,Song for a Dream,-,10,24,,,,
79,-,Nirvana,Smells Like Teen Spirit,-,2,20,,,,
80,-,10cc,Dreadlock Holiday,-,45,1,,,,
81,down,The Rolling Stones,Angie,33,3,17,,,,
82,-,The Beatles,I'm So Tired,-,22,1,,,,
83,-,Arielle Dombasle & Nicolas Ker,Twin Kingdom Valley,-,83,1,,,,
84,-,The Police,Message in a Bottle,-,4,24,,,,
85,-,Royal Wood,When Nothing's Left,-,24,1,,,,
86,down,Téléphone,Un autre monde,83,2,23,,,,
87,-,Dj Marnik,Balavoine Mix,-,4,15,,,,
88,-,U2,Where the Streets Have No Name,-,8,8,,,,
89,down,Stealers Wheel,Stuck In the Middle With You,51,14,2,,,,
90,-,Kyo,Je saigne encore,-,90,1,,,,
91,-,Trashmen,Surfin’ Bird,-,91,1,,,,
92,-,Genesis,Jesus He Knows Me,-,3,8,,,,
93,-,Billy Joel,My Life,-,6,5,,,,
94,-,Skip the Use,Damn Cool,-,2,27,,,,
95,-,Chris Isaak,Blue Hotel,-,40,6,,,,
96,down,Indochine,3 Nuits par semaine,70,2,34,,,,
97,-,Deep Purple,Man Alive,-,61,1,,,,
98,-,Porifice,Outro,-,98,1,,,,
99,-,Bonnie Tyler,Holding Out for a Hero,-,30,1,,,,
100,-,The Kinks,Apeman (Stereo),-,100,1,,,,
