Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tina Turner,Goldeneye (Single Edit),-,1,11,,,,
2,down,Måneskin,BABY SAID,1,1,9,,,,
3,-,T. Rex,Jeepster,-,3,2,,,,
4,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,33,,,,
5,-,David Bowie,Tonight (2018 Remaster),-,5,3,,,,
6,-,Supertramp,Crime of the Century,-,6,3,,,,
7,down,Skip the Use,Tout Contre Nature (feat. Lou Sirkis),5,3,9,,,,
8,-,T. Rex,There Was a Time / Raw Ramp (B Side),-,8,2,,,,
9,-,Talk Talk,Such a Shame,-,4,22,,,,
10,-,Natacha Atlas,I Put a Spell on You,-,10,3,,,,
11,up,Indochine,Tes yeux noirs,27,3,163,,,,
12,-,Leonard Cohen,Happens to the Heart,-,3,45,,,,
13,-,The Sweet Remains,Printemps a Paris,-,12,21,,,,
14,-,Supertramp,The Logical Song,-,4,22,,,,
15,-,Geneviève Toupin,Heart of Gold,-,15,17,,,,
16,up,Indochine,3ème sexe,22,1,133,,,,
17,-,Bruce Springsteen,Badlands,-,17,2,,,,
18,-,Ike & Tina Turner,Funkier Than a Mosquita's Tweeter,-,18,1,,,,
19,-,T. Rex,Mambo Sun,-,6,3,,,,
20,up,Louise Attaque,J't'emmène au vent,87,2,68,,,,
21,-,Eno,Baby's On Fire,-,21,2,,,,
22,down,Måneskin,GOSSIP (feat. Tom Morello),7,4,18,,,,
23,up,Weezer,Island In the Sun,83,3,7,,,,
24,-,Les Rita Mitsouko,Les histoires d'a,-,3,49,,,,
25,-,T. Rex,Spaceball Richochet,-,25,2,,,,
26,-,The Who,I Can't Explain,-,26,4,,,,
27,-,Les Rita Mitsouko,Marcia Baïla,-,1,69,,,,
28,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,6,9,,,,
29,up,The Rolling Stones,She’s a Rainbow,57,1,42,,,,
30,-,Lou Reed,Perfect Day,-,2,9,,,,
31,-,T. Rex,Sitting There (Sitting Here),-,31,1,,,,
32,up,Alexy Large,Dingue de toi (Turn me on) [feat. Dana],46,4,5,,,,
33,-,Charlie Dore,Pilot of the Airwaves,-,33,1,,,,
34,down,Norrbilar,Norrbilar,26,1,91,,,,
35,up,U2,Sunday Bloody Sunday,75,3,142,,,,
36,-,The Police,Wrapped Around Your Finger,-,10,14,,,,
37,-,Tin Machine,Prisoner of Love,-,37,1,,,,
38,-,T. Rex,Children of the Revolution,-,38,2,,,,
39,-,The Rolling Stones,You Can't Always Get What You Want,-,5,16,,,,
40,-,T. Rex,20th Century Boy (Extended Play),-,40,2,,,,
41,down,Indochine,L'aventurier,18,1,175,,,,
42,-,Foreigner,Waiting for a Girl Like You,-,15,10,,,,
43,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,30,7,,,,
44,down,Indochine,3 Nuits par semaine,20,2,168,,,,
45,up,Vanessa Carlton,A Thousand Miles,72,8,10,,,,
46,-,David Bowie & Queen,Under Pressure,-,11,14,,,,
47,-,T. Rex,Girl,-,47,1,,,,
48,-,Niagara,J'ai vu,-,8,22,,,,
49,-,Fleetwood Mac,Dreams,-,7,20,87,2020-10-18,87,2020-10-18
50,-,Napoleon XIV,Doin' the Napoleon,-,50,1,,,,
51,up,Téléphone,Le jour s'est levé (Remasterisé en 2015),95,4,65,,,,
52,-,T. Rex,Life’s a Gas,-,52,2,,,,
53,up,Ghost,Jesus He Knows Me,60,8,3,,,,
54,-,David Bowie,Life On Mars?,-,2,28,,,,
55,-,Janis Joplin,Move Over (Single Version),-,54,3,,,,
56,-,AC/DC,Highway to Hell,-,2,71,,,,
57,-,Tina Turner & Bryan Adams,It's Only Love,-,53,4,,,,
58,-,U2,With or Without You,-,2,95,,,,
59,-,T. Rex,Is It Love?,-,59,1,,,,
60,-,The Who,Pinball Wizard,-,15,9,,,,
61,-,"Crosby, Stills & Nash",See the Changes,-,61,1,,,,
62,-,Reed Turner,Familiar Sound,-,26,23,,,,
63,-,Bon Jovi,Livin' On a Prayer,-,5,15,,,,
64,-,Bob Dylan,Melancholy Mood,-,7,28,,,,
65,-,Mark Knopfler,River of Grog,-,26,5,,,,
66,-,The Rolling Stones,Wild Horses,-,10,8,,,,
67,down,Nickelback,How You Remind Me,51,16,41,,,,
68,-,Jack Johnson,The News,-,24,16,,,,
69,-,Melanie,Mr. Tamburin Man,-,69,1,,,,
70,down,Leonard Cohen,Leaving the Table,31,17,12,,,,
71,-,Yannick Noah,Saga Africa (Ambiance secousse),-,1,20,,,,
72,-,America,A Horse With No Name,-,12,7,,,,
73,-,BB Brunes,Lalalove You,-,30,3,,,,
74,-,Fontaines D.C.,I Love You,-,74,1,,,,
75,-,John Fogerty,A Hundred and Ten In the Shade,-,60,2,,,,
76,-,The Jimi Hendrix Experience,Foxey Lady,-,76,1,,,,
77,down,Oasis,Wonderwall,34,2,33,,,,
78,down,Les Rita Mitsouko,C'est comme ça,58,1,113,,,,
79,-,The Cardigans,My Favourite Game,-,10,7,,,,
80,-,Simon & Garfunkel,Feuilles-O (Demo - 1969),-,34,12,,,,
81,down,Supertramp,Breakfast In America,2,2,15,,,,
82,-,Les Rita Mitsouko,Singing in the Shower,-,5,11,,,,
83,-,Julien Clerc,Ma préférence,-,4,22,,,,
84,-,Aerosmith,Cryin',-,20,11,,,,
85,down,Survivor,Burning Heart,63,13,8,,,,
86,down,Survivor,Eye of the Tiger,8,1,36,,,,
87,-,Rod Stewart,Sailing,-,4,6,,,,
88,down,Muse,Won’t Stand Down,80,45,6,,,,
89,-,The Stills-Young Band,Long May You Run,-,89,2,,,,
90,-,Ike & Tina Turner,I've Been Loving You Too Long,-,90,1,,,,
91,-,Blur,Song 2 (2012 - Remaster),-,15,7,,,,
92,-,Leonard Cohen,It Seemed the Better Way,-,23,19,,,,
93,-,Indochine,Le lac,-,32,2,,,,
94,-,Ike & Tina Turner,Nutbush City Limits (1991 Remaster),-,69,1,,,,
95,-,Lorkin O'Reilly,Twist,-,6,1,,,,
96,-,The Doobie Brothers,Long Train Runnin',-,68,1,,,,
97,-,Janis Joplin,Move Over,-,4,20,,,,
98,-,Marc Bolan,Metal Guru (Live in France),-,98,1,,,,
99,-,Creedence Clearwater Revival,Hey Tonight,-,64,2,,,,
100,-,Fleetwood Mac,You Make Loving Fun,-,19,2,,,,
