Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,1,1,17,,,,
2,-,The Doors,Riders On the Storm (2006 Remastered),-,2,14,,,,
3,up,U2,Sunday Bloody Sunday,11,3,150,,,,
4,-,AC/DC,Hells Bells,-,4,11,,,,
5,up,Les Rita Mitsouko,Marcia Baïla,15,1,77,,,,
6,up,Shaka Ponk,Dad'Algorythm,10,4,3,,,,
7,-,Prefab Sprout,Cornfield Ablaze,-,7,1,,,,
8,up,Aerosmith,I Don't Want to Miss a Thing,83,5,8,,,,
9,-,Oasis,Wonderwall,-,2,38,,,,
10,up,Fleetwood Mac,Dreams,37,7,25,87,2020-10-18,87,2020-10-18
11,up,Indochine,3ème sexe,17,1,140,,,,
12,-,Les Rita Mitsouko,C'est comme ça,-,1,117,,,,
13,-,Yehudit Ravitz,הילדה הכי יפה בגן,-,13,1,,,,
14,-,The Doors,Light My Fire,-,4,26,,,,
15,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,41,,,,
16,-,Paul McCartney & Linda McCartney,Uncle Albert / Admiral Halsey (Mono / 2022 Remaster),-,16,1,,,,
17,up,Indochine,L'aventurier,21,1,183,,,,
18,-,Eddy Mitchell,Un portrait de Norman Rockwell,-,12,1,,,,
19,-,Indochine,La vie est belle,-,6,39,,,,
20,down,Ghost,Jesus He Knows Me,18,8,11,,,,
21,-,The Rolling Stones,Start Me Up,-,2,33,,,,
22,-,Astonvilla,Si les anges (Remix Version Cordes),-,22,1,,,,
23,up,Kiss,I Was Made for Lovin' You,51,2,93,,,,
24,down,AC/DC,Highway to Hell,13,2,76,,,,
25,up,Supertramp,Dreamer,42,3,33,,,,
26,-,Wings,London Town (2022 Remaster),-,26,1,,,,
27,up,Alexy Large,Dingue de toi (Turn me on) [feat. Dana],27,4,13,,,,
28,down,Indochine,3 Nuits par semaine,25,2,176,,,,
29,up,Indochine,Tes yeux noirs,74,3,171,,,,
30,-,The Beatles,You Never Give Me Your Money,-,30,3,,,,
31,up,U2,With or Without You,49,2,99,,,,
32,up,Supertramp,The Logical Song,78,4,28,,,,
33,-,The Beatles,Fixing a Hole,-,33,1,,,,
34,-,Queen,Bohemian Rhapsody,-,2,54,,,,
35,up,Indochine,Canary bay,56,3,83,,,,
36,-,Pink Floyd,Money,-,2,51,,,,
37,down,Les Négresses Vertes,Voilà l'été,30,2,29,,,,
38,-,Billy Joel,Just the Way You Are,-,20,8,,,,
39,-,Talk Talk,Such a Shame,-,4,24,,,,
40,-,Simple Minds,Don't You (Forget About Me),-,1,9,,,,
41,-,Fleetwood Mac,Sara,-,14,7,,,,
42,-,Pretenders,Middle of the Road,-,34,2,,,,
43,down,Matmatah,Lambé an dro,35,22,12,,,,
44,down,Skip the Use,Tout Contre Nature (feat. Lou Sirkis),9,3,17,,,,
45,up,Survivor,Burning Heart,90,13,11,,,,
46,up,Bob Dylan,Melancholy Mood,46,7,30,,,,
47,up,Kyo,Le chemin (feat. Sita),65,4,113,,,,
48,-,The Beatles,"Hello, Goodbye",-,10,2,,,,
49,-,U2,I Still Haven't Found What I'm Looking For,-,1,117,,,,
50,down,Midnight Oil,Beds Are Burning,3,1,61,,,,
51,-,Chris Isaak,Return to Me,-,11,9,,,,
52,-,Leonard Cohen,"So Long, Marianne",-,3,7,,,,
53,-,Tony Bennett,I Left My Heart In San Francisco,-,53,1,,,,
54,-,李香蘭,The Plum Blossom,-,27,4,,,,
55,down,Chris Isaak,Wicked Game,47,7,19,,,,
56,-,The Rembrandts,I'll Be There for You (Theme from Friends),-,34,1,,,,
57,down,Paul McCartney,When The Wind Is Blowing,19,19,17,,,,
58,-,The Beatles,Penny Lane (2015 Stereo Mix),-,5,6,,,,
59,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,59,2,,,,
60,-,The Who,"Love, Reign O'er Me",-,60,2,,,,
61,up,AC/DC,Back In Black,81,2,35,,,,
62,up,Noel Gallagher's High Flying Birds,Easy Now,88,2,13,,,,
63,down,Louise Attaque,J't'emmène au vent,4,2,75,,,,
64,up,Aerosmith,Cryin',95,20,14,,,,
65,down,Indochine,J'ai demandé à la lune,63,1,124,,,,
66,-,Eilen Jewell,Here with Me,-,56,2,,,,
67,-,Lee Hazlewood,My Autumn's Done Come,-,2,5,,,,
68,down,Vanessa Carlton,A Thousand Miles,67,8,16,,,,
69,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,4,17,,,,
70,-,Donovan,I Am the Shaman (feat. David Lynch),-,36,5,,,,
71,-,Johnny Nash,I Can See Clearly Now,-,16,2,,,,
72,-,The J. Geils Band,Freeze-Frame,-,72,1,,,,
73,-,U2,Pride (In the Name of Love) [Remastered],-,1,30,,,,
74,-,レ・ネグレス・ベルト,Après la pluie,-,74,1,,,,
75,down,Louise Attaque,Ton invitation (Single Version),39,2,50,,,,
76,down,Scorpions,Rock Believer,69,18,11,,,,
77,down,4 Non Blondes,What's Up?,53,4,80,,,,
78,-,Jack Johnson,Same Girl,-,54,8,,,,
79,-,Indochine,Un été français,-,7,23,,,,
80,-,Eagles,The Last Resort,-,69,3,,,,
81,down,George Harrison,Got My Mind Set On You,26,11,3,,,,
82,-,Mark Knopfler,Pale Imitation,-,24,5,,,,
83,-,Bertignac et les Visiteurs,Ces idées-là,-,5,100,,,,
84,-,Tony Joe White,Polk Salad Annie,-,27,4,,,,
85,-,Simple Minds,Mandela Day,-,5,30,,,,
86,-,The Offspring,Why Don't You Get a Job,-,14,11,,,,
87,-,Mark Knopfler,Seattle,-,56,4,,,,
88,-,Sasha Dobson,If Not for Dreams,-,16,14,,,,
89,down,The Cardigans,My Favourite Game,76,10,11,,,,
90,-,Nickelback,How You Remind Me,-,16,45,,,,
91,down,Redbone,Come and Get Your Love,29,3,53,,,,
92,-,The Police,Roxanne (Remastered 2003),-,2,25,,,,
93,-,James Brown,I'll Go Crazy (Live 1962),-,75,3,,,,
94,-,Noir Désir,Le vent nous portera,-,4,17,,,,
95,down,Bruce Springsteen,Born in the U.S.A.,12,1,128,,,,
96,-,Nirvana,About a Girl (Live),-,2,20,,,,
97,-,The Limiñanas & Areski Belkacem,La Musique,-,16,9,,,,
98,-,Placebo,The Bitter End,-,2,29,,,,
99,-,John Cafferty & The Beaver Brown Band,Sleep Walk,-,18,4,,,,
100,-,The Who,The Real Me,-,100,1,,,,
