Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,America,Lonely People,-,1,3,,,,
2,up,Indochine & Christine and the Queens,3SEX,2,1,9,,,,
3,up,Blondie,Call Me,91,1,31,,,,
4,-,The Beatles,All You Need Is Love,-,4,10,,,,
5,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,17,,,,
6,up,Neil Young,Heart of Gold,60,2,8,,,,
7,up,Queen,Don't Stop Me Now,15,3,26,,,,
8,-,R.E.M.,Ignoreland,-,8,1,,,,
9,down,Tom Petty & The Heartbreakers,The Last DJ,4,3,9,,,,
10,up,No Doubt,Underneath It All (feat. Lady Saw),30,10,14,,,,
11,-,U2,Pride (In the Name of Love),-,4,34,,,,
12,down,Mickey 3D,Respire,5,2,21,,,,
13,-,4 Non Blondes,What's Up?,-,4,27,,,,
14,-,"Joshua Homme, Chris Goss, Dave Grohl & Alain Johannes",Centipede,-,14,1,,,,
15,-,Scott Matthews,Myself Again,-,15,10,,,,
16,-,Indochine,Tes yeux noirs,-,3,57,,,,
17,-,Queen,Another One Bites the Dust,-,9,6,,,,
18,-,The Beach Boys,Wouldn't It Be Nice,-,17,6,,,,
19,-,The Beatles,Carry That Weight,-,19,1,,,,
20,-,Niagara,Soleil d'hiver,-,18,5,,,,
21,down,Indochine & Christine and the Queens,3SEX (Christine Version),3,3,8,,,,
22,-,U2,New Year's Day,-,1,47,,,,
23,-,Foo Fighters,Love Dies Young,-,23,1,,,,
24,-,Téléphone,Ca c'est vraiment toi,-,3,43,,,,
25,-,Indochine,La vie est belle,-,6,9,,,,
26,-,[Alexandros],Pa Pa Pa Pa Pa,-,26,1,,,,
27,-,U2,One,-,2,54,,,,
28,-,U2,With or Without You,-,2,56,,,,
29,-,Kate Bush,Wuthering Heights,-,8,3,,,,
30,-,The Rolling Stones,Angie,-,3,32,,,,
31,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,6,13,,,,
32,-,Europe,The Final Countdown,-,14,19,,,,
33,-,Peanuts Crew,Taxes,-,33,1,,,,
34,down,Indochine,Nos célébrations,28,5,23,,,,
35,down,Gavin James,Boxes,18,9,17,,,,
36,-,The Orwells,All the Cool Kids,-,36,1,,,,
37,-,ジ・イレプレッシブルズ,In This Shirt,-,37,1,,,,
38,up,The Who,Pinball Wizard,49,15,4,,,,
39,up,Téléphone,Un autre monde,61,2,49,,,,
40,-,Electric Light Orchestra,Letter from Spain,-,16,5,,,,
41,down,Frankie Goes to Hollywood,Relax,24,6,22,,,,
42,-,Bruce Springsteen,The River,-,4,13,,,,
43,-,Gerry & The Pacemakers,You'll Never Walk Alone (Re-Recorded),-,7,3,,,,
44,-,Suzanne Vega,Luka,-,3,37,,,,
45,up,Bruce Springsteen,Born in the U.S.A.,86,1,52,,,,
46,down,Craig Armstrong,Finding Beauty,40,10,25,,,,
47,down,The Police,Walking on the Moon,6,1,41,,,,
48,-,The Doors,Riders On the Storm (2006 Remastered),-,2,1,,,,
49,-,Guns N' Roses,Sweet Child O' Mine,-,10,6,,,,
50,-,Foo Fighters,No Son of Mine,-,50,2,,,,
51,-,Mark Knopfler,Wherever I Go (feat. Ruth Moody),-,15,7,,,,
52,-,The Jimi Hendrix Experience,"Little Wing (Live 10/12/68 Winterland, San Francisco, CA)",-,52,1,,,,
53,-,Probot,Red War (feat. Max Cavalera),-,34,1,,,,
54,-,Chicago,I'm a Man,-,54,1,,,,
55,-,Indochine,3 Nuits par semaine,-,2,55,,,,
56,-,Foo Fighters,The Sky Is a Neighborhood,-,56,1,,,,
57,down,Les Rita Mitsouko,C'est comme ça,46,1,55,,,,
58,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,10,4,,,,
59,-,The Jaded Hearts Club & Miles Kane,Have Love Will Travel,-,59,1,,,,
60,-,Foo Fighters,Waiting on a War,-,60,1,,,,
61,-,Horace Bray,Calm Again,-,22,6,,,,
62,-,The Blues Brothers,Soul Man,-,9,2,,,,
63,-,Gary Moore,Parisienne Walkways (Live '93),-,5,2,,,,
64,-,Blondie,The Tide Is High,-,31,3,,,,
65,-,The Blues Brothers,Everybody Needs Somebody to Love,-,6,24,,,,
66,down,Van Halen,Jump,43,3,15,,,,
67,-,Yannick Noah,Saga Africa (Ambiance secousse),-,1,5,,,,
68,-,The Who,Magic Bus,-,64,1,,,,
69,-,Huey Lewis & The News,The Power of Love,-,1,15,,,,
70,-,The Doors,Light My Fire,-,4,10,,,,
71,down,R.E.M.,Losing My Religion,31,3,58,,,,
72,-,Foo Fighters,Stacked Actors,-,45,1,,,,
73,-,No Doubt,Don't Speak,-,5,43,,,,
74,-,Rod Stewart,Baby Jane,-,5,23,,,,
75,-,David Nance,"My Love, The Dark and I",-,75,1,,,,
76,-,"Paul McCartney, Dave Grohl, Krist Novoselic & Pat Smear",Cut Me Some Slack,-,23,2,,,,
77,-,Jim Morrison & The Doors,The Hitchhiker,-,40,3,,,,
78,-,Survivor,Eye of the Tiger,-,6,13,,,,
79,down,Téléphone,Cendrillon,52,4,37,,,,
80,up,Nirvana,Come as You Are,94,3,39,,,,
81,-,Alison Krauss,Empty Hearts,-,42,3,,,,
82,-,Wings,Let 'Em In,-,71,1,,,,
83,-,Psychedelic Porn Crumpets,Pukebox,-,83,1,,,,
84,down,The Police,Message in a Bottle,29,4,43,,,,
85,down,Leonard Cohen,Happens to the Heart,22,3,19,,,,
86,-,The Doors,L.A. Woman,-,21,2,,,,
87,-,Foo Fighters,Medicine At Midnight,-,77,1,,,,
88,down,Indochine,L'aventurier,36,1,61,,,,
89,-,The Beatles,Here Comes the Sun,-,2,17,,,,
90,-,Jack Johnson,The News,-,24,1,,,,
91,-,Blondie,Call Me,-,18,15,,,,
92,-,The Hives,Main Offender (Live),-,92,1,,,,
93,-,Barclay James Harvest,Hymn,-,93,1,,,,
94,-,Patti Smith,Pissing In a River,-,59,1,,,,
95,down,Téléphone,New york avec toi,82,2,41,,,,
96,-,Niagara,Je dois m'en aller,-,3,57,,,,
97,-,Queens of the Stone Age,"You Think I Ain't Worth A Dollar, But I Feel Like A Millionaire (With Interlude)",-,97,1,,,,
98,down,Midnight Oil,Beds Are Burning,26,6,52,,,,
99,-,Oasis,Wonderwall,-,2,8,,,,
100,-,Janis Joplin,Kozmic Blues,-,32,3,,,,
