Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,33,,,,
2,up,Indochine & Christine and the Queens,3SEX,2,1,8,,,,
3,up,Indochine & Christine and the Queens,3SEX (Christine Version),29,3,7,,,,
4,up,Tom Petty & The Heartbreakers,The Last DJ,6,3,8,,,,
5,up,Mickey 3D,Respire,92,2,20,,,,
6,up,The Police,Walking on the Moon,74,1,40,,,,
7,-,Texas,Summer Son,-,7,32,,,,
8,-,Patti Smith Group,Because the Night,-,4,8,,,,
9,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,9,1,,,,
10,-,Alison Mosshart,It Ain't Water,-,2,12,,,,
11,-,Hauschka,Radar,-,11,4,,,,
12,-,U2,"The Hands That Built America (Theme from ""Gangs of New York"")",-,12,1,,,,
13,-,David Bowie,Space Oddity (1999 Remaster),-,9,10,,,,
14,-,Les Sales Majestés,Pandémie,-,14,1,,,,
15,down,Queen,Don't Stop Me Now,7,3,25,,,,
16,-,Bonnie Tyler,Total Eclipse of the Heart,-,16,12,,,,
17,-,Pink Floyd,Money (2011 Remastered Version),-,2,19,,,,
18,up,Gavin James,Boxes,19,9,16,,,,
19,-,Billy Joel,My Life,-,6,10,,,,
20,-,Lemon Jelly,His Majesty King Raam,-,20,1,,,,
21,-,Chuck Berry,You Never Can Tell,-,9,12,,,,
22,-,Leonard Cohen,Happens to the Heart,-,3,18,,,,
23,-,Cartoon,Anemic Bolero,-,23,1,,,,
24,up,Frankie Goes to Hollywood,Relax,85,6,21,,,,
25,-,Marillion,That Time of the Night (The Short Straw) [1999 Remastered Version],-,25,1,,,,
26,up,Midnight Oil,Beds Are Burning,100,6,51,,,,
27,up,Eagles,Hotel California,53,8,6,,,,
28,-,Indochine,Nos célébrations,-,5,22,,,,
29,down,The Police,Message in a Bottle,23,4,42,,,,
30,up,No Doubt,Underneath It All (feat. Lady Saw),76,10,13,,,,
31,down,R.E.M.,Losing My Religion,3,3,57,,,,
32,-,Bonnie Tyler,If You Were a Woman (And I Was a Man),-,6,7,,,,
33,-,Phil Collins,You Can't Hurry Love,-,4,1,,,,
34,-,The Who,Won't Get Fooled Again (Single Edit),-,27,2,,,,
35,up,U2,Sunday Bloody Sunday,60,3,54,,,,
36,up,Indochine,L'aventurier,37,1,60,,,,
37,-,Redbone,Come and Get Your Love,-,3,14,,,,
38,-,Saez,Jeune et con,-,12,4,,,,
39,up,George Harrison,My Sweet Lord,41,6,11,,,,
40,up,Craig Armstrong,Finding Beauty,48,10,24,,,,
41,-,Jesse Garon,C'est lundi,-,11,1,,,,
42,-,Downtown City Radio,First Contact,-,42,2,,,,
43,-,Van Halen,Jump,-,3,14,,,,
44,-,David Évora,No Les Importamos,-,30,2,,,,
45,-,Lou Reed,Vicious,-,42,3,,,,
46,down,Les Rita Mitsouko,C'est comme ça,38,1,54,,,,
47,-,Kings Of Convenience,The Weight of My Words,-,12,8,,,,
48,-,Tina Turner,Goldeneye (Single Edit),-,1,4,,,,
49,-,The Who,Pinball Wizard,-,15,3,,,,
50,down,U2,I Still Haven't Found What I'm Looking For,8,1,51,,,,
51,up,Spin Doctors,Two Princes,93,7,17,,,,
52,down,Téléphone,Cendrillon,36,4,36,,,,
53,-,Dion,Only You Know,-,53,1,,,,
54,-,Peter Gabriel,This Is the Picture (Excellent Birds),-,54,1,,,,
55,-,Kati Kovács,Add Mar Uram Az Esot!,-,55,1,,,,
56,-,Paul Collins Beat,Don't Wait Up for Me,-,56,1,,,,
57,down,Amadou & Mariam,Beaux dimanches,56,39,4,,,,
58,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,58,1,,,,
59,-,Texas,Say What You Want,-,16,12,,,,
60,-,Neil Young,Heart of Gold,-,2,7,,,,
61,down,Téléphone,Un autre monde,4,2,48,,,,
62,-,Richard Hawley,What Love Means,-,33,6,,,,
63,up,The Beatles,A Day In the Life,77,21,10,,,,
64,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,5,21,,,,
65,-,Dr. Feelgood,Roxette (Remastered 2006),-,65,1,,,,
66,down,Paul McCartney,Find My Way,16,1,7,,,,
67,-,Johnny Thunders & The Heartbreakers,Chinese Rocks (L.A.M.F. - The lost '77 mixes),-,54,1,,,,
68,-,Cheap Trick,"Auf Wierdersehen (Live: April 28, 1978)",-,38,1,,,,
69,-,Sixpence None the Richer,Kiss Me,-,4,18,,,,
70,-,Toto,Hold the Line,-,5,40,,,,
71,down,Téléphone,Hygiaphone,27,1,7,,,,
72,-,Slow Joe & the Ginger Accident,Cover Me Over,-,72,1,,,,
73,-,Willy DeVille,So so Real,-,73,1,,,,
74,-,Sex&Rock,Mi Nombre Es Nadie,-,74,1,,,,
75,-,The Raveonettes,Ode to L.A.,-,75,1,,,,
76,-,Sonic Youth,Bull In the Heather,-,76,1,,,,
77,-,Richard Hawley,Tuesday Pm,-,15,4,,,,
78,down,Téléphone,Le jour s'est levé,13,4,30,,,,
79,-,Téléphone,Métro (c'est trop) [Remasterisé en 2015],-,79,1,,,,
80,-,Marco With Love,I Love How You Love Me,-,80,1,,,,
81,-,Fleetwood Mac,Dreams,-,14,13,94,2020-10-18,94,2020-10-18
82,down,Téléphone,New york avec toi,18,2,40,,,,
83,-,The Beatles,While My Guitar Gently Weeps,-,7,7,,,,
84,-,Phil Collins,I Missed Again,-,82,1,,,,
85,-,Holly & The Italians,Tell That Girl to Shut Up,-,85,1,,,,
86,down,Bruce Springsteen,Born in the U.S.A.,44,1,51,,,,
87,-,Kyo,Le chemin (feat. Sita),-,4,41,,,,
88,-,Neil Young & Crazy Horse,Southern Man,-,70,2,,,,
89,-,Ian Dury,Sex & Drugs & Rock & Roll,-,22,1,,,,
90,-,George Harrison,Awaiting On You All,-,90,1,,,,
91,-,Blondie,Call Me,-,1,30,,,,
92,-,The Police,So Lonely (Remastered 2003),-,2,16,,,,
93,-,Sasha Dobson,If Not for Dreams,-,16,3,,,,
94,-,Nirvana,Come as You Are,-,3,38,,,,
95,-,AC/DC,Wild Reputation,-,95,2,,,,
96,-,Fleetwood Mac,Sara,-,31,3,,,,
97,down,Indochine,J'ai demandé à la lune,87,1,39,,,,
98,-,Greg Kihn Band,Jeopardy,-,98,1,,,,
99,-,Blondie,Hanging on the Telephone,-,99,1,,,,
100,-,The Rolling Stones,Brown Sugar,-,46,2,,,,
