Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Toto,Georgy Porgy,-,1,16,,,,
2,up,Noel Gallagher's High Flying Birds,Dead To The World,37,1,2,,,,
3,-,Placebo,The Bitter End,-,2,27,,,,
4,-,The Beatles,Here Comes the Sun,-,2,35,,,,
5,-,Fontaines D.C.,How Cold Love Is,-,2,17,,,,
6,-,Bruce Springsteen,Better Days (Single Edit),-,6,1,,,,
7,-,The Beatles,Drive My Car,-,3,13,,,,
8,-,Jefferson Airplane,Somebody to Love,-,8,6,,,,
9,up,Counting Crows,Mr. Jones,79,9,8,,,,
10,-,The Offspring,Come Out and Play,-,10,4,,,,
11,-,George Harrison,Got My Mind Set On You,-,11,1,,,,
12,down,Noel Gallagher's High Flying Birds,Easy Now,2,2,9,,,,
13,-,Ultravox,Dancing with Tears in My Eyes (2009 Remaster),-,13,4,,,,
14,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,5,7,,,,
15,up,Fleetwood Mac,Dreams,95,7,18,87,2020-10-18,87,2020-10-18
16,up,Skip the Use,Tout Contre Nature (feat. Lou Sirkis),55,3,2,,,,
17,-,Lou Reed,Walk On the Wild Side,-,5,26,,,,
18,-,Wings,Silly Love Songs,-,4,5,,,,
19,-,Goat,Goatmilk,-,19,3,,,,
20,-,Lenny Kravitz,I Belong To You,-,6,10,,,,
21,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],11,3,15,,,,
22,down,Pink Floyd,The Great Gig In the Sky,15,1,12,,,,
23,-,Simple Minds,Mandela Day,-,5,27,,,,
24,-,Youv Dee,Suis-moi,-,24,1,,,,
25,-,RADWIMPS,すずめ (feat. 十明),-,1,1,,,,
26,-,Louise Attaque,Les nuits parisiennes,-,3,22,,,,
27,-,AC/DC,Thunderstruck,-,4,14,70,2019-11-17,63,2019-12-08
28,-,Toto,Rosanna,-,8,27,,,,
29,down,NOVA,Night Games,26,7,3,,,,
30,-,The Beatles,Something,-,17,3,,,,
31,-,James R. Webb,James Webb Space Telescope Song,-,31,1,,,,
32,down,The Police,Every Breath You Take,9,8,27,,,,
33,-,Indochine,L'aventurier (Mix 2020),-,10,19,,,,
34,-,Les Wampas,C'est politique,-,8,4,,,,
35,down,Louise Attaque,J't'emmène au vent,14,2,63,,,,
36,-,Supertramp,Give a Little Bit,-,3,29,,,,
37,-,The Rolling Stones,Wild Horses,-,37,5,,,,
38,up,Midnight Oil,Beds Are Burning,61,1,48,,,,
39,-,Pink Floyd,Time,-,2,11,,,,
40,-,Mr. Big,Wild World (2009 Remastered Version),-,24,7,,,,
41,up,Måneskin,BABY SAID,96,1,2,,,,
42,-,Supertramp,Dreamer,-,8,9,,,,
43,down,Indochine,L'aventurier,27,1,169,,,,
44,up,Indochine,Tes yeux noirs,76,3,156,,,,
45,-,Depeche Mode,Barrel of a Gun (Single Version),-,45,1,,,,
46,-,Arno,Comme à Ostende,-,46,2,,,,
47,-,The Who & Isobel Griffiths Orchestra,"Baba O’Riley (Live At Wembley, UK / 2021)",-,47,1,,,,
48,-,Nickelback,How You Remind Me,-,16,35,,,,
49,-,The Walkabouts,The Storms Are On the Ocean,-,49,1,,,,
50,-,Axel Bauer,Eteins la lumière,-,7,26,,,,
51,-,The Alan Parsons Project,Don't Answer Me,-,10,3,,,,
52,up,U2,Pride (In the Name of Love) [Remastered],65,1,29,,,,
53,-,Elvis Presley & JXL,"A Little Less Conversation (JXL12"" Extended Remix)",-,4,11,,,,
54,-,Metallica,Nothing Else Matters,-,3,22,,,,
55,-,Mano Negra,Mala Vida,-,2,20,,,,
56,-,Cyndi Lauper,True Colors,-,25,7,,,,
57,-,Kings of Leon,Molly's Chambers,-,27,2,,,,
58,-,La Poison,Le Monde Va Mal,-,39,5,,,,
59,down,Indochine,3 Nuits par semaine,10,2,161,,,,
60,down,Indochine,3ème sexe,54,1,127,,,,
61,-,Cheap Trick,I Want You to Want Me (Live),-,61,1,,,,
62,-,Ten Years After,I'm Going Home (Live at Woodstock),-,11,5,,,,
63,-,U2,With or Without You,-,2,90,,,,
64,-,Pile,Loops,-,64,1,,,,
65,-,AC/DC,Highway to Hell,-,2,69,,,,
66,-,En Attendant Ana,To the Crush,-,66,1,,,,
67,-,Bruce Springsteen,Born in the U.S.A.,-,1,119,,,,
68,-,Phoenician,Yawning Abyss,-,68,1,,,,
69,-,Marillion,Easter (Edit),-,44,2,,,,
70,-,Neil Young,Southern Man,-,32,1,,,,
71,up,U2,Sunday Bloody Sunday,73,3,137,,,,
72,-,T. Rex,Telegram Sam,-,72,1,,,,
73,-,Elvis Presley,I Need Somebody to Lean On (from Viva Las Vegas),-,10,16,,,,
74,down,Måneskin,GOSSIP (feat. Tom Morello),12,4,11,,,,
75,-,Steely Dan,Babylon Sisters,-,5,5,,,,
76,-,Eric Clapton & Derek & The Dominos,Layla,-,41,3,,,,
77,-,Fleetwood Mac,I Don't Want to Know,-,77,2,,,,
78,down,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),69,5,51,,,,
79,-,The Who,Behind Blue Eyes,-,7,6,,,,
80,-,The Last Internationale,You Gotta Fight for Love,-,80,1,,,,
81,-,U2,I Still Haven't Found What I'm Looking For,-,1,112,,,,
82,-,Elvis Presley,Are You Lonesome Tonight?,-,25,4,,,,
83,-,The White Stripes,The Hardest Button to Button,-,83,1,,,,
84,-,Starship,Nothing's Gonna Stop Us Now,-,48,4,,,,
85,-,The Who,Who Are You (Single Edit),-,6,16,,,,
86,-,The Rolling Stones,Fool to Cry,-,20,6,,,,
87,-,Pink Floyd,Money,-,2,46,,,,
88,down,Kyo,Le chemin (feat. Sita),82,4,105,,,,
89,down,Les Rita Mitsouko,Marcia Baïla,39,1,63,,,,
90,-,Genesis,Invisible Touch,-,7,10,,,,
91,-,Electric Light Orchestra,Letter from Spain,-,16,10,,,,
92,-,Alexy Large,Dingue de toi (Turn me on) [feat. Dana],-,4,1,,,,
93,-,Indochine,Canary bay,-,3,77,,,,
94,-,Pixies,Where Is My Mind?,-,2,8,,,,
95,-,Frank Zappa,"Pygmy Twylyte (Live At KCET, Los Angeles/ 1974)",-,95,1,,,,
96,-,The Who,Happy Jack (Single Version / Mono),-,96,1,,,,
97,-,Eagle-Eye Cherry,Save Tonight,-,2,39,,,,
98,-,Richard Hawley,What Love Means,-,33,20,,,,
99,down,Janis Joplin,Move Over,6,4,18,,,,
100,-,Metallica,Lux Æterna,-,7,5,,,,
