Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Norrbilar,Norrbilar,-,1,67,,,,
2,-,The Beatles,Blackbird / Yesterday,-,2,1,,,,
3,-,Genesis,Jesus He Knows Me,-,3,55,,,,
4,-,The Rolling Stones,Jumpin Jack Flash (Live),-,4,1,,,,
5,-,Les Négresses Vertes,Voilà l'été,-,2,18,,,,
6,-,Paul McCartney,Dance Tonight,-,6,1,,,,
7,down,The Rolling Stones,Start Me Up (Live),6,6,2,,,,
8,-,Lynyrd Skynyrd,Free Bird,-,1,1,,,,
9,-,The Beatles,Hey Jude (2015 Stereo Mix),-,5,6,,,,
10,-,Arno,Les filles du bord de mer,-,9,4,,,,
11,-,Jackson Browne,Tender Is the Night,-,11,1,,,,
12,-,Paul McCartney,I Lost My Little Girl (Live Unplugged),-,12,1,,,,
13,-,Louise Attaque,Les nuits parisiennes,-,3,9,,,,
14,-,Guns N' Roses,Sweet Child O' Mine,-,10,11,,,,
15,-,Indochine,Tes yeux noirs,-,11,2,,,,
16,-,David Bowie,Starman,-,9,4,,,,
17,-,Johnny Hallyday,Vivre pour le meilleur,-,1,4,,,,
18,up,The Rolling Stones,Miss You,44,3,19,,,,
19,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,38,,,,
20,-,The Rolling Stones,Ain't That Loving You Baby (Rhythm and Blues / BBC World Service / 1964),-,20,1,,,,
21,-,The Rolling Stones,It's Only Rock 'N' Roll (But I Like It) [Live],-,19,1,,,,
22,-,Eagles,New Kid In Town,-,22,1,,,,
23,up,Mr Yéyé,On s'en bat les couilles,23,23,2,,,,
24,-,The Rolling Stones,Start Me Up,-,2,21,,,,
25,up,Jack White,Shedding My Velvet,90,7,9,,,,
26,-,Rod Stewart,Baby Jane,-,5,32,,,,
27,-,Johnny Hallyday,"Gabrielle (Live RTL, 2011)",-,27,1,,,,
28,-,Eva Cassidy,I Know You By Heart,-,28,5,,,,
29,-,The Beatles,Yesterday,-,19,5,,,,
30,-,Flagrants Delires,Au secours Maman,-,30,1,,,,
31,-,U.S.A. for Africa,We Are the World,-,6,6,,,,
32,-,The Beatles,Penny Lane (2015 Stereo Mix),-,5,3,,,,
33,-,Indochine,Tes yeux noirs,-,3,115,,,,
34,-,Stephan Eicher,Langue Au Chat,-,26,1,,,,
35,-,Paul McCartney,Calico Skies (Remastered 2020),-,35,1,,,,
36,-,Bruce Springsteen,Hungry Heart,-,3,20,,,,
37,-,The Stranglers,Golden Brown,-,8,1,,,,
38,up,Bruce Springsteen,Born in the U.S.A.,59,1,93,,,,
39,-,White Corner,Mi reflejo,-,39,1,,,,
40,-,U2,I Still Haven't Found What I'm Looking For,-,1,88,,,,
41,-,Les Rita Mitsouko,Les histoires d'a,-,3,36,,,,
42,-,James Taylor,Your Smiling Face,-,32,5,,,,
43,down,Mickey 3D,Respire,25,2,42,,,,
44,-,The Who,Behind Blue Eyes,-,7,4,,,,
45,-,Sophie Zelmani,Composing,-,14,13,,,,
46,-,Johnny Hallyday,L'envie (Live),-,46,1,,,,
47,-,Survivor,Eye of the Tiger,-,1,3,,,,
48,down,U2,Sunday Bloody Sunday,30,3,101,,,,
49,-,Johnny Hallyday,20 ans (Live au Beacon Theatre de New-York 2014),-,49,1,,,,
50,-,The Beatles,Taxman,-,50,2,,,,
51,-,Bruce Springsteen,Glory Days,-,12,4,,,,
52,up,Richard Hawley,What Love Means,63,33,18,,,,
53,-,The Rolling Stones,Gimme Shelter (Live),-,53,1,,,,
54,-,The Rolling Stones,It's Only Rock 'N' Roll (Live),-,54,1,,,,
55,up,Talk Talk,Such a Shame,68,4,16,,,,
56,-,Paul McCartney,My Brave Face (Remastered 2017),-,56,1,,,,
57,-,Elvis Presley & The Jordanaires,Anything That's Part of You (Take 8),-,57,1,,,,
58,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,73,,,,
59,-,Weezer,Island In the Sun,-,3,3,,,,
60,-,Johnny Hallyday,Noir c'est noir,-,25,7,,,,
61,down,Indochine,3ème sexe,26,1,86,,,,
62,down,Indochine,L'aventurier,36,1,129,,,,
63,down,Supertramp,Goodbye Stranger,13,3,16,,,,
64,-,Julien Clerc,Jaloux de tout,-,44,1,,,,
65,-,Mark Knopfler,My Heart Has Never Changed,-,14,13,,,,
66,-,Metallica,Enter Sandman,-,12,6,,,,
67,-,Janis Joplin,Move Over,-,4,12,,,,
68,-,Redbone,Come and Get Your Love,-,3,27,,,,
69,-,Dexys Midnight Runners,Geno (2000 Remastered Version),-,69,1,,,,
70,down,Les Rita Mitsouko,Marcia Baïla,19,1,31,,,,
71,-,The Beatles,In My Life,-,56,3,,,,
72,-,Dygitals,God Save the King 1,-,3,1,,,,
73,up,The Police,Walking on the Moon,75,1,80,,,,
74,down,Queen,Bohemian Rhapsody,56,2,39,,,,
75,-,Wings,Silly Love Songs,-,4,4,,,,
76,down,Kiss,I Was Made for Lovin' You,45,2,64,,,,
77,-,Kansas,Carry On Wayward Son (Remix),-,13,1,,,,
78,-,AC/DC,Back In Black,-,2,24,,,,
79,down,Indochine,J'ai demandé à la lune,17,1,88,,,,
80,-,Marty Stuart,Now That's Country,-,80,3,,,,
81,up,Louise Attaque,J't'emmène au vent,97,2,30,,,,
82,-,Kasabian,ALYGATYR,-,82,1,,,,
83,-,Guns N' Roses,Welcome to the Jungle,-,2,6,,,,
84,-,Billy F Gibbons,My Lucky Card,-,84,1,,,,
85,-,Scorpions,Rock You Like a Hurricane (with Johannes Strate) [Studio Edit],-,85,1,,,,
86,-,Peter Gabriel,Don't Give Up,-,10,2,,,,
87,-,Johnny Hallyday,Gabrielle (Live au Palais Omnisports de Paris Bercy),-,13,4,,,,
88,down,Indochine,3 Nuits par semaine,43,2,121,,,,
89,-,Genesis,Mama,-,5,16,,,,
90,-,The Who,Won't Get Fooled Again,-,20,3,,,,
91,-,Pink Floyd,Money,-,2,28,,,,
92,-,Simon & Garfunkel,Feuilles-O (Demo - 1969),-,34,8,,,,
93,down,Toto,Rosanna,76,8,21,,,,
94,-,The Who,Won't Get Fooled Again (Single Edit),-,27,6,,,,
95,down,ジャニス・ジョプリン,Little Girl Blue,52,47,2,,,,
96,down,Bertignac et les Visiteurs,Ces idées-là,82,5,70,,,,
97,-,The Beatles,A Hard Day's Night,-,44,1,,,,
98,-,Elvis Presley,I Need Somebody to Lean On (from Viva Las Vegas),-,10,8,,,,
99,-,Eddi Reader,Snowflakes in the Sun,-,43,1,,,,
100,-,Fantastic Negrito,Nibbadip,-,100,1,,,,
