Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rammstein,DEUTSCHLAND,-,1,0,,,,
2,-,Deftones,976-Evil,-,2,0,,,,
3,-,Eiffel,Cascade,-,2,0,,,,
4,-,Redbone,Come and Get Your Love,-,3,0,,,,
5,-,The Black Crowes,Thunderstorm 6:54 (Live),-,2,0,,,,
6,-,Roger Waters,4:41AM (Sexual Revolution),-,6,0,,,,
7,-,Kyo,Dernière danse,-,2,0,,,,
8,-,Indochine,Karma Girls,-,2,0,,,,
9,-,Gérard Blanc,Une autre histoire,-,2,0,,,,
10,-,Les Rita Mitsouko,Marcia Baila (Acoustique),-,10,0,,,,
11,-,The Cranberries,Zombie,-,9,0,,,,
12,-,Jean-Louis Aubert & Irma,Les plages (En duo avec Irma) [Live],-,12,0,,,,
13,-,Téléphone,Cendrillon,-,4,0,,,,
14,-,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),-,6,0,,,,
15,-,Deee-Lite,Groove Is In the Heart,-,3,0,,,,
16,-,Indochine,Un été français,-,7,0,,,,
17,-,Indochine,J'ai demandé à la lune,-,1,0,,,,
18,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,18,0,,,,
19,-,U2,One,-,2,0,,,,
20,-,Louise Attaque,J't'emmène au vent,-,2,0,,,,
21,-,Téléphone,Un autre monde,-,2,0,,,,
22,-,Téléphone,Ca c'est vraiment toi,-,3,0,,,,
23,-,Phoenix,If I Ever Feel Better,-,2,0,,,,
24,-,Téléphone,Le jour s'est levé,-,4,0,,,,
25,-,BB Brunes,Coups et blessures,-,17,0,,,,
26,-,Bruce Springsteen,I'm on Fire,-,1,0,,,,
27,-,Indochine,L'aventurier,-,1,0,,,,
28,-,Wild Cherry,Play That Funky Music,-,6,0,,,,
29,-,Niagara,Je dois m'en aller,-,3,0,,,,
30,-,Skip the Use,Damn Cool,-,2,0,,,,
31,-,U2,With or Without You (2005 Live from Milan),-,12,0,,,,
32,-,Steely Dan,Do It Again,-,15,0,,,,
33,-,Jean-Louis Aubert,Ailleurs (Live à Bercy),-,33,0,,,,
34,-,The Doobie Brothers,Long Train Runnin' (Live),-,26,0,,,,
35,-,Louise Attaque,Les nuits parisiennes,-,3,0,,,,
36,-,Blondie,Heart of Glass,-,36,0,,,,
37,-,Joe Cocker,You Can Leave Your Hat On,-,6,0,,,,
38,-,Toto,"Lowdown (with Boz Scaggs) [with Boz Scaggs] [Live: Universal Amphitheater, LA 14 Dec '92]",-,38,0,,,,
39,-,Steely Dan,Hey Nineteen,-,13,0,,,,
40,-,Zebda,Tomber la chemise,-,16,0,,,,
41,-,Johnny Hallyday,Vivre pour le meilleur,-,1,0,,,,
42,-,Elvis Presley,"Opening (Viva Elvis) [""Also Sprach Zarathustra""]",-,42,0,,,,
43,-,Royal Republic,Boomerang,-,36,0,,,,
44,-,Frankie Valli,Can't Take My Eyes Off You,-,18,0,,,,
45,-,Van Halen,Jump,-,3,0,,,,
46,-,Talk Talk,Such a Shame,-,4,0,,,,
47,-,blink-182,Blame It on My Youth,-,43,0,,,,
48,-,Buffalo Springfield,For What It's Worth,-,1,0,,,,
49,-,Gnarls Barkley,Crazy,-,27,0,,,,
50,-,Midnight Oil,Beds Are Burning,-,1,0,,,,
51,-,Pretenders,Don't Get Me Wrong,-,51,0,,,,
52,-,Dire Straits,Money For Nothing (Edit),-,52,0,,,,
53,-,151 & Rudat,Exit,-,53,0,,,,
54,-,Simple Minds,Alive and Kicking,-,54,0,,,,
55,-,Indochine,La vie est belle,-,6,0,,,,
56,-,Johnny Hallyday,Sang pour sang,-,1,0,,,,
57,-,Phat Dat,Trust in Me,-,57,0,,,,
58,-,BB Brunes,Habibi,-,3,0,,,,
59,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,5,0,,,,
60,-,Bruce Springsteen,Born in the U.S.A.,-,1,0,,,,
61,-,Matmatah,Emma,-,42,0,,,,
62,-,Queen,I Want To Break Free,-,18,0,,,,
63,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,63,0,,,,
64,-,Indochine,Tes yeux noirs,-,11,0,,,,
65,-,Boz Scaggs,Jojo (Live),-,38,0,,,,
66,-,Europe,The Final Countdown,-,14,0,,,,
67,-,Nickelback,How You Remind Me,-,16,0,,,,
68,-,Beth Hart,Bang Bang Boom Boom,-,68,0,,,,
69,-,Téléphone,New York avec toi (Remasterisé en 2015),-,24,0,,,,
70,-,The Doobie Brothers,You Belong To Me (2016 Remastered),-,60,0,,,,
71,-,U2,With or Without You,-,2,0,,,,
72,-,Baltimora,Tarzan Boy,-,13,0,,,,
73,-,Téléphone,New york avec toi,-,2,0,,,,
74,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,7,0,,,,
75,-,Daryl Hall & John Oates,Maneater (Remastered),-,75,0,,,,
76,-,Huey Lewis & The News,The Power of Love,-,1,0,,,,
77,-,INXS & Shakaponk,Need You Tonight (French Remix),-,70,0,,,,
78,-,The Police,Every Breath You Take,-,5,0,,,,
79,-,Supertramp,It's Raining Again,-,5,0,,,,
80,-,Doris Day,"Perhaps, Perhaps, Perhaps (Quizas, Quizas, Quizas)",-,80,0,,,,
81,-,The Stranglers,Always the Sun,-,18,0,,,,
82,-,The Alan Parsons Project,Eye In the Sky,-,9,0,,,,
83,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,0,,,,
84,-,Secret Service,Flash In the Night,-,84,0,,,,
85,-,Niagara,Quand la ville dort,-,4,0,,,,
86,-,Indochine,Trois nuits par semaine,-,25,0,,,,
87,-,Bertignac et les Visiteurs,Ces idées-là,-,5,0,,,,
88,-,Jack Johnson,Never Fade,-,72,0,,,,
89,-,Noir Désir,Le vent nous portera,-,4,0,,,,
90,-,The Police,Every Breath You Take,-,8,0,,,,
91,-,Razorlight,America,-,51,0,,,,
92,-,Redbone,Come and Get Your Love (Re-Recorded),-,13,0,,,,
93,-,Blondie,Call Me,-,18,0,,,,
94,-,Papa Roach,Come Around,-,94,0,,,,
95,-,Foreigner,Urgent,-,42,0,,,,
96,-,Supergrass,Alright,-,63,0,,,,
97,-,Coldplay,Clocks,-,63,0,,,,
98,-,Les Rita Mitsouko,Marcia Baïla,-,1,0,,,,
99,-,Sting,Englishman In New York,-,11,0,,,,
100,-,Queen,A Kind of Magic,-,6,0,,,,
