Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jerry Lee Lewis,Great Balls of Fire,-,1,1,,,,
2,-,The Beatles,Eleanor Rigby,-,2,6,,,,
3,-,The Beatles,Yellow Submarine,-,3,9,,,,
4,-,Jacques Dutronc,"Il est cinq heures, Paris s'éveille",-,3,11,,,,
5,-,Téléphone,Ca c'est vraiment toi,-,3,57,,,,
6,up,Kings Of Convenience,Parallel Lines,41,6,30,,,,
7,down,Yannick Noah,Saga Africa (Ambiance secousse),1,1,19,,,,
8,-,Jack White,"That Was Then, This is Now",-,8,1,,,,
9,-,Tr3nte,VU DU CIEL,-,9,1,,,,
10,-,Supertramp,The Logical Song,-,4,12,,,,
11,-,Jerry Lee Lewis,Whole Lot of Shakin' Going On,-,11,1,,,,
12,-,Jerry Lee Lewis,High School Confidential,-,12,1,,,,
13,up,Indochine,Tes yeux noirs,47,3,133,,,,
14,-,Jerry Lee Lewis,Whole Lotta Shakin' Going on,-,14,1,,,,
15,-,ジ・インスペクター・クルーゾ,Two Days,-,15,1,,,,
16,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,27,,,,
17,-,Bruce Springsteen,Terry's Song,-,17,1,,,,
18,-,Serge Lama,Je suis malade,-,6,6,,,,
19,-,Simple Minds,Don't You (Forget About Me),-,7,6,,,,
20,down,Indochine,L'aventurier,19,1,147,,,,
21,-,Jerry Lee Lewis,What's Made Milwaukee Famous,-,21,1,,,,
22,-,Status Quo,In the Army Now (Military Mix),-,22,1,,,,
23,up,The Beatles,Love Me Do,31,2,8,,,,
24,-,Mickey 3D,Respire,-,2,47,,,,
25,-,Pretenders,I'll Stand By You,-,3,15,,,,
26,-,Bob Dylan,All Along the Watchtower,-,26,1,,,,
27,-,Indochine,J'ai demandé à la lune,-,1,101,,,,
28,-,Patsy Matheson,So the Same,-,10,3,,,,
29,up,Survivor,Eye of the Tiger,78,6,18,,,,
30,up,Survivor,Eye of the Tiger,63,1,18,,,,
31,-,Jerry Lee Lewis,What'd I Say,-,31,1,,,,
32,-,Barrie Gledden & Chris Bussey,Take It Down,-,32,1,,,,
33,down,Jack Johnson,Windblown Eyes,26,25,4,,,,
34,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,47,,,,
35,up,Fontaines D.C.,How Cold Love Is,69,2,2,,,,
36,down,U2,I Still Haven't Found What I'm Looking For,9,1,98,,,,
37,-,Fats Domino,Blueberry Hill,-,37,1,,,,
38,down,The Police,Every Breath You Take,33,8,11,,,,
39,-,Pink Floyd,Wish You Were Here,-,10,9,,,,
40,-,Led Zeppelin,Stairway to Heaven,-,23,4,,,,
41,-,Brutus,What Have We Done,-,41,1,,,,
42,-,Alannah Myles,Black Velvet,-,33,2,,,,
43,-,カーディガンズ,Erase / Rewind,-,43,2,,,,
44,down,Les Rita Mitsouko,Andy,6,2,42,,,,
45,up,U2,Sunday Bloody Sunday,84,3,116,,,,
46,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,47,,,,
47,up,Indochine,3 Nuits par semaine,53,2,140,,,,
48,down,4 Non Blondes,What's Up?,36,4,60,,,,
49,down,David Bowie,Let's Dance (2018 Remastered Version),21,3,7,,,,
50,-,Eagle-Eye Cherry,Save Tonight,-,2,26,,,,
51,up,Genesis,Jesus He Knows Me,95,3,66,,,,
52,down,Led Zeppelin,Black Dog,11,4,8,,,,
53,up,Silmarils,Va Y Avoir Du Sport,86,14,22,,,,
54,-,Lou Reed,Walk On the Wild Side,-,5,20,,,,
55,-,The Beatles,Her Majesty (Takes 1-3),-,29,3,,,,
56,-,Eric Clapton,Our Love Is Here To Stay,-,11,24,,,,
57,-,Santesh,Arah Tuju,-,57,1,,,,
58,-,The Rakes,Open Book,-,39,1,,,,
59,down,Rhapsody,Epicus Furor,24,24,2,,,,
60,down,Indochine,L'aventurier (Mix 2020),42,10,14,,,,
61,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,5,47,,,,
62,-,At the Close of Every Day,Shadowlight,-,39,1,,,,
63,up,Midnight Oil,Beds Are Burning,99,1,30,,,,
64,-,Eric Clapton,My Father's Eyes,-,27,5,,,,
65,-,Kyo,Le chemin (feat. Sita),-,4,91,,,,
66,-,Mark Knopfler,Slow Learner,-,21,10,,,,
67,-,Armes,Bella Ciao,-,67,1,,,,
68,-,Pink Floyd,Money,-,2,37,,,,
69,-,Nickelback,How You Remind Me,-,16,27,,,,
70,-,The Struts,Body Talks (feat. Kesha),-,70,1,,,,
71,-,Patti Smith Group,Frederick,-,8,35,,,,
72,-,Dominique A,Le courage des oiseaux,-,39,4,,,,
73,-,The Beatles,Within You Without You,-,41,3,,,,
74,-,Eddi Reader,Snowflakes in the Sun,-,43,3,,,,
75,-,Reed Turner,Familiar Sound,-,26,19,,,,
76,-,Oasis,Wonderwall,-,2,19,,,,
77,-,Frankie Goes to Hollywood,Relax,-,6,35,,,,
78,-,The Beatles,While My Guitar Gently Weeps,-,7,13,,,,
79,-,David Bowie & Queen,Under Pressure,-,11,9,,,,
80,down,Indochine,3ème sexe,40,1,105,,,,
81,-,James Brown,Medley: Please Please Please/You've Got The Power/I Found Someone (Live At The Apollo Theater/1962),-,81,1,,,,
82,-,Philippe Guez & Yoann Guez,Burn Trailer,-,50,2,,,,
83,-,Culture Club,Karma Chameleon,-,24,13,,,,
84,-,Mark Kozelek,Something Stupid,-,23,15,,,,
85,-,Leonard Cohen,If I Didn't Have Your Love,-,29,15,,,,
86,-,The Sweet Remains,Printemps a Paris,-,12,14,,,,
87,down,Les Rita Mitsouko,Marcia Baïla,13,1,47,,,,
88,-,The Calling,Wherever You Will Go,-,1,19,,,,
89,-,Alice Cooper,School's Out,-,8,2,,,,
90,-,Louise Attaque,Ton invitation (Single Version),-,2,31,,,,
91,-,Cream,Crossroads (Live At Winterland),-,40,1,,,,
92,-,The Shadows,Big 'B' (Mono) [1999 Remastered Version],-,92,1,,,,
93,-,Dire Straits,Water of Love,-,46,2,,,,
94,-,Rod Stewart,Baby Jane,-,5,40,,,,
95,-,AC/DC,Highway to Hell,-,2,61,,,,
96,down,Lenny Kravitz,Are You Gonna Go My Way,65,3,37,,,,
97,-,Jerry Lee Lewis,Trouble in Mind,-,97,1,,,,
98,-,Indochine,Canary bay,-,3,70,,,,
99,-,Sasha Dobson,Without You,-,12,9,,,,
100,-,Elvis Presley,Crying In the Chapel,-,14,14,,,,
