Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,1,1,15,,,,
2,-,Robin Thicke,Lost Without U,-,2,5,,,,
3,-,Eagles,Hotel California,-,3,23,,,,
4,-,Téléphone,Le jour s'est levé (Remasterisé en 2015),-,4,68,,,,
5,-,Les Rita Mitsouko,C'est comme ça,-,1,116,,,,
6,up,Skip the Use,Tout Contre Nature (feat. Lou Sirkis),7,3,15,,,,
7,up,Survivor,Eye of the Tiger,69,1,38,,,,
8,-,Kate Bush,Wuthering Heights,-,8,9,,,,
9,up,Indochine,3 Nuits par semaine,15,2,174,,,,
10,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,58,,,,
11,-,The Beatles,Yesterday (Take 1),-,11,1,,,,
12,-,America,A Horse With No Name,-,12,8,,,,
13,-,Indochine,Un été français,-,7,22,,,,
14,-,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",-,5,1,,,,
15,-,Talk Talk,Such a Shame,-,4,23,,,,
16,up,Indochine,L'aventurier,52,1,181,,,,
17,-,The Police,Roxanne (Remastered 2003),-,2,24,,,,
18,-,Paul McCartney,Do It Now,-,18,2,,,,
19,-,Chic,Good Times,-,2,4,,,,
20,-,U2,I Still Haven't Found What I'm Looking For,-,1,116,,,,
21,-,Bruce Springsteen,Dancing In the Dark,-,1,18,,,,
22,up,Indochine,3ème sexe,76,1,138,,,,
23,-,Sasha Dobson,Without You,-,12,14,,,,
24,-,Philippe Postic,Flic ou voyou,-,8,5,,,,
25,-,The Beatles,Lucy In the Sky with Diamonds,-,4,18,,,,
26,-,Silvain Vanot,Il fait soleil,-,26,3,,,,
27,-,Supertramp,The Logical Song,-,4,26,,,,
28,-,Kid Rock,All Summer Long,-,28,2,,,,
29,down,Alexy Large,Dingue de toi (Turn me on) [feat. Dana],11,4,11,,,,
30,down,Les Rita Mitsouko,Marcia Baïla,23,1,75,,,,
31,up,Indochine,Tes yeux noirs,54,3,169,,,,
32,-,Jimmy Page & Robert Plant,Nobody's Fault But Mine,-,17,1,,,,
33,-,Supertramp,Goodbye Stranger,-,3,38,,,,
34,-,The Savage Rose,Inuit Nunat,-,34,1,,,,
35,-,U2,With or Without You,-,2,97,,,,
36,-,The Allman Brothers Band,Soulshine,-,36,4,,,,
37,-,The Beatles,She's Leaving Home,-,15,2,,,,
38,-,The Beatles,"Here, There and Everywhere (Mono)",-,38,1,,,,
39,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,22,,,,
40,up,Midnight Oil,Beds Are Burning,56,1,59,,,,
41,-,Paul McCartney,Waterfalls (Remastered 2011),-,41,1,,,,
42,-,Noir Désir,Le vent nous portera,-,4,16,,,,
43,-,Les Rita Mitsouko,Les histoires d'a,-,3,50,,,,
44,-,The Beatles,And I Love Her,-,44,2,,,,
45,-,Oasis,Wonderwall,-,2,37,,,,
46,-,Wings,Warm and Beautiful,-,46,1,,,,
47,-,Noel Gallagher's High Flying Birds,Dead To The World,-,1,13,,,,
48,-,Deep Purple,Black Night,-,48,2,,,,
49,-,Grand Funk,We're an American Band,-,11,3,,,,
50,-,Paul McCartney,Somedays (Remastered 2020),-,50,2,,,,
51,-,Supergrass,Alright (2015 - Remaster),-,2,10,,,,
52,-,Niagara,J'ai vu,-,8,24,,,,
53,-,Reed Turner,Familiar Sound,-,26,24,,,,
54,-,Indochine,Canary bay,-,3,81,,,,
55,-,Chuck Berry,School Day (Ring Ring Goes the Bell) [Single Version],-,37,1,,,,
56,up,Ghost,Jesus He Knows Me,86,8,9,,,,
57,-,Toto,Rosanna,-,8,31,,,,
58,-,Mike Oldfield,To France (Remastered 2015),-,14,8,,,,
59,down,U2,Sunday Bloody Sunday,44,3,148,,,,
60,-,Eagles,"Hotel California (Live on MTV, 1994)",-,30,6,,,,
61,-,Bertignac et les Visiteurs,Ces idées-là,-,5,99,,,,
62,-,AC/DC,Big Gun,-,23,3,,,,
63,-,David Bowie,Life On Mars?,-,2,30,,,,
64,-,Norrbilar,Norrbilar,-,1,94,,,,
65,-,Eric Clapton,Change the World,-,46,3,,,,
66,-,Bruce Springsteen,Born in the U.S.A.,-,1,126,,,,
67,up,Louise Attaque,Léa,97,7,15,,,,
68,-,Téléphone,Hygiaphone,-,1,13,,,,
69,down,Kiss,I Was Made for Lovin' You,35,2,91,,,,
70,-,Indochine,La vie est belle,-,6,38,,,,
71,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Instant Karma! (We All Shine On) [Ultimate Mix],-,32,7,,,,
72,-,Ike & Tina Turner,Funkier Than a Mosquita's Tweeter,-,18,2,,,,
73,-,Lael Neale,Faster Than the Medicine,-,73,1,,,,
74,-,The Presidents of the United States of America,Mobile Home,-,58,2,,,,
75,-,Poco,Heart of the Night,-,67,2,,,,
76,-,The Kinks,A Well Respected Man,-,49,4,,,,
77,down,Kyo,Le chemin (feat. Sita),17,4,111,,,,
78,-,U2,Sunday Bloody Sunday,-,68,3,,,,
79,-,ZZ Top,La grange (2005 Remastered Version),-,79,1,,,,
80,-,Leonard Cohen,Leaving the Table,-,17,14,,,,
81,-,Mickey 3D,Le goût du citron,-,81,1,,,,
82,-,The Beatles,Get Back (1969 Glyn Johns Mix),-,56,1,,,,
83,-,Shaka Ponk,Dad'Algorythm,-,4,1,,,,
84,down,The Beatles,I Saw Her Standing There,55,35,5,,,,
85,-,The Beatles,Eleanor Rigby (2022 Mix),-,85,1,,,,
86,-,George Thorogood & The Destroyers,Bad to the Bone,-,4,8,,,,
87,-,Paul McCartney,From A Lover To A Friend,-,87,1,,,,
88,-,Johnny Hallyday,Je vais te secouer (Live Vegas 96),-,75,2,,,,
89,-,The Flying Burrito Brothers,Wild Horses,-,15,2,,,,
90,-,Ben Harper,Amen Omen,-,5,2,,,,
91,down,Queen,Another One Bites the Dust,27,9,37,,,,
92,-,Jimmy Buffett,Migration,-,82,2,,,,
93,down,The Rolling Stones,I Wanna Be Your Man (Mono),70,19,5,,,,
94,-,Bruce Springsteen,Cover Me,-,17,4,,,,
95,up,4 Non Blondes,What's Up?,98,4,78,,,,
96,-,Supertramp,Take The Long Way Home,-,5,11,,,,
97,-,Toto,We Made It,-,97,1,,,,
98,-,Dolly,Je n'veux pas rester sage,-,6,18,,,,
99,-,Creedence Clearwater Revival,Fortunate Son,-,4,8,,,,
100,-,Toto,Georgy Porgy,-,1,20,,,,
