Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,1,1,11,,,,
2,up,Noel Gallagher's High Flying Birds,Dead To The World,3,1,10,,,,
3,-,Nirvana,Smells Like Teen Spirit,-,2,55,,,,
4,up,Alexy Large,Dingue de toi (Turn me on) [feat. Dana],28,4,7,,,,
5,-,Gloria Estefan,Dr. Beat,-,5,8,,,,
6,up,Les Rita Mitsouko,Marcia Baïla,56,1,71,,,,
7,down,Skip the Use,Tout Contre Nature (feat. Lou Sirkis),5,3,11,,,,
8,up,The Rolling Stones,Start Me Up,41,2,31,,,,
9,-,Laurent Garnier & The Limiñanas,Saul,-,2,26,,,,
10,-,The Kinks,Till the End of the Day,-,10,1,,,,
11,-,Sixpence None the Richer,Kiss Me,-,4,29,,,,
12,-,Queen,Bohemian Rhapsody,-,2,52,,,,
13,-,Chris Isaak,Return to Me,-,11,7,,,,
14,-,Supertramp,Dreamer,-,8,11,,,,
15,-,Fantastic Negrito,Chocolate Samurai,-,7,23,,,,
16,up,Louise Attaque,J't'emmène au vent,98,2,70,,,,
17,-,Leonard Cohen,Leaving the Table,-,17,13,,,,
18,-,Richard Hawley,Not Lonely,-,18,15,,,,
19,down,Oasis,Wonderwall,17,2,35,,,,
20,-,Bryan Adams,Please Forgive Me,-,10,11,,,,
21,-,The Centurians,"Bullwinkle, Pt. II",-,21,1,,,,
22,up,Roxy Music,More Than This,99,9,14,,,,
23,-,The Beatles,Mother Nature's Son,-,23,1,,,,
24,-,Sinaïve,Parasite,-,24,1,,,,
25,-,Hazmi Hazlan,Tahukah,-,19,1,,,,
26,-,Niagara,J'ai vu,-,8,23,,,,
27,-,The Police,Roxanne (Remastered 2003),-,2,23,,,,
28,-,Al Stewart,Charlotte Corday (2005 Remastered Version),-,28,1,,,,
29,-,The Rolling Stones,Under My Thumb,-,2,22,,,,
30,-,AC/DC,Back In Black,-,2,33,,,,
31,up,Indochine,3 Nuits par semaine,45,2,170,,,,
32,-,Eagles,New Kid In Town,-,18,3,,,,
33,up,Vanessa Carlton,A Thousand Miles,51,8,12,,,,
34,-,Lee Hazlewood,My Autumn's Done Come,-,2,4,,,,
35,down,Indochine,Tes yeux noirs,31,3,165,,,,
36,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,10,14,,,,
37,down,Indochine,L'aventurier,15,1,177,,,,
38,-,Jimi Hendrix,Cherokee Mist,-,13,3,,,,
39,-,Jack Johnson,Meet The Moonlight,-,39,1,,,,
40,down,Ghost,Jesus He Knows Me,8,8,5,,,,
41,-,Indochine,J'ai demandé à la lune,-,1,119,,,,
42,-,Queen,Forever (Piano Version),-,42,3,,,,
43,up,Indochine,3ème sexe,43,1,135,,,,
44,-,Gov't Mule,Mule,-,44,1,,,,
45,down,Redbone,Come and Get Your Love,6,3,49,,,,
46,-,Niagara,Pendant que les champs brûlent,-,6,11,,,,
47,-,Lou Reed,Walk On the Wild Side,-,5,27,,,,
48,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,92,,,,
49,-,Les Rita Mitsouko,C'est comme ça,-,1,114,,,,
50,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,10,8,,,,
51,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,20,,,,
52,-,4 Non Blondes,What's Up?,-,4,74,,,,
53,-,Billy Joel,Scenes from an Italian Restaurant,-,24,5,,,,
54,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,34,,,,
55,-,Françoiz Breut & Don Nino,Shangri-la,-,55,1,,,,
56,-,The Rolling Stones,Paint It Black (Live),-,56,1,,,,
57,-,The Cardigans,My Favourite Game,-,10,8,,,,
58,-,Survivor,Burning Heart,-,13,9,,,,
59,up,Muse,Won’t Stand Down,62,45,8,,,,
60,-,AC/DC,Highway to Hell,-,2,72,,,,
61,-,Nickelback,How You Remind Me,-,16,42,,,,
62,-,Placebo,The Bitter End,-,2,28,,,,
63,-,Indochine,Canary bay,-,3,78,,,,
64,-,Stevie Nicks,Leather and Lace (with Don Henley) [Remaster],-,42,2,,,,
65,down,Kyo,Dernière danse,47,2,51,,,,
66,-,John Mellencamp,The Eyes of Portland,-,66,1,,,,
67,down,U2,Sunday Bloody Sunday,65,3,144,,,,
68,down,Supertramp,The Logical Song,18,4,24,,,,
69,down,Eagle-Eye Cherry,Save Tonight,2,2,45,,,,
70,down,Louise Attaque,Ton invitation (Single Version),13,2,46,,,,
71,-,The Offspring,Let The Bad Times Roll,-,71,1,,,,
72,up,Counting Crows,Mr. Jones,93,9,13,,,,
73,-,Billy Joel,Movin' Out (Anthony's Song),-,73,3,,,,
74,-,The Rolling Stones,Hot Stuff,-,74,1,,,,
75,-,Brian Eno,Golden Hours,-,72,4,,,,
76,-,Bob Dylan,Dignity,-,76,1,,,,
77,-,Take That,Back for Good (Radio Mix),-,2,15,,,,
78,-,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),-,43,2,,,,
79,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,38,,,,
80,-,Bruce Springsteen,One Minute You're Here,-,22,11,,,,
81,-,Barrie Gledden & Kes Loy,Funeral March,-,81,1,,,,
82,down,Louise Attaque,Les nuits parisiennes,70,3,25,,,,
83,down,The Offspring,Why Don't You Get a Job,14,14,9,,,,
84,-,Pink Floyd,Us and Them (2011 Remastered Version),-,47,5,,,,
85,-,Norrbilar,Norrbilar,-,1,92,,,,
86,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,39,,,,
87,-,Joni Mitchell,Both Sides Now,-,6,7,,,,
88,-,The Yardbirds,For Your Love,-,88,1,,,,
89,-,U2,Desire,-,4,9,,,,
90,-,Jesse Garon,C'est lundi,-,11,12,,,,
91,-,Elton John,Funeral for a Friend / Love Lies Bleeding,-,63,2,,,,
92,-,Mickey 3D,Respire,-,2,55,,,,
93,-,Tony Joe White,Polk Salad Annie,-,27,3,,,,
94,down,Bertignac et les Visiteurs,Ces idées-là,68,5,97,,,,
95,down,Elvis Presley & JXL,"A Little Less Conversation (JXL12"" Extended Remix)",4,4,13,,,,
96,-,Jefferson Starship,Count on Me,-,45,2,,,,
97,-,Aerosmith,Cryin',-,20,12,,,,
98,-,Kiss,I Was Made for Lovin' You,-,2,87,,,,
99,-,David Bowie & Queen,Under Pressure,-,11,15,,,,
100,-,Noel Gallagher's High Flying Birds,Easy Now,-,2,11,,,,
