Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,1,1,18,,,,
2,up,The Rolling Stones,Start Me Up,21,2,34,,,,
3,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,3,2,,,,
4,-,Beaugotha,"Magie blanche, magie noire",-,4,4,,,,
5,-,Rod Stewart,Baby Jane,-,5,49,,,,
6,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,52,,,,
7,up,Indochine,J'ai demandé à la lune,65,1,125,,,,
8,-,Niagara,J'ai vu,-,8,26,,,,
9,-,The Rolling Stones,Emotional Rescue,-,2,5,,,,
10,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,59,,,,
11,down,Shaka Ponk,Dad'Algorythm,6,4,4,,,,
12,-,Spaceman,Martin's Garden,-,12,1,,,,
13,up,Chris Isaak,Wicked Game,55,7,20,,,,
14,up,U2,I Still Haven't Found What I'm Looking For,49,1,118,,,,
15,up,U2,With or Without You,31,2,100,,,,
16,down,Indochine,3ème sexe,11,1,141,,,,
17,up,Indochine,L'aventurier,17,1,184,,,,
18,-,Supertramp,Give a Little Bit,-,3,31,,,,
19,-,Les Négresses Vertes,Sous le soleil de Bodega,-,4,8,,,,
20,-,Lenny Kravitz,I Belong To You,-,6,13,,,,
21,-,Blondie,Call Me,-,1,59,,,,
22,up,Redbone,Come and Get Your Love,91,3,54,,,,
23,-,Eagle-Eye Cherry,Save Tonight,-,2,48,,,,
24,up,Alexy Large,Dingue de toi (Turn me on) [feat. Dana],27,4,14,,,,
25,-,Pink Floyd,One of These Days,-,25,1,,,,
26,-,Culture Club,Karma Chameleon,-,24,17,,,,
27,up,Indochine,3 Nuits par semaine,28,2,177,,,,
28,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,39,,,,
29,-,The Rolling Stones,Paint It Black,-,2,29,,,,
30,down,Ghost,Jesus He Knows Me,20,8,12,,,,
31,up,Louise Attaque,J't'emmène au vent,63,2,76,,,,
32,-,Valkyr,Ride of the Valkyries,-,32,1,,,,
33,down,U2,Sunday Bloody Sunday,3,3,151,,,,
34,-,The Beatles,All You Need Is Love,-,20,16,,,,
35,down,Indochine,Tes yeux noirs,29,3,172,,,,
36,up,Donovan,I Am the Shaman (feat. David Lynch),70,36,6,,,,
37,-,The Rolling Stones,Fool to Cry,-,20,7,,,,
38,-,The Beatles,When I'm Sixty-Four (Remix),-,38,2,,,,
39,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,39,1,,,,
40,down,Les Rita Mitsouko,C'est comme ça,12,1,118,,,,
41,down,Les Négresses Vertes,Voilà l'été,37,2,30,,,,
42,down,Les Rita Mitsouko,Marcia Baïla,5,1,78,,,,
43,-,Paul McCartney & Wings,Bluebird (2010 Remaster),-,43,1,,,,
44,up,The Police,Roxanne (Remastered 2003),92,2,26,,,,
45,-,Philippe Postic,Flic ou voyou,-,8,6,,,,
46,-,Joe Satriani,Slow and Easy,-,46,1,,,,
47,down,Kiss,I Was Made for Lovin' You,23,2,94,,,,
48,-,Eagles,Take It to the Limit,-,48,1,,,,
49,-,Wings,Baby's Request,-,49,1,,,,
50,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,58,,,,
51,-,Téléphone,Le jour s'est levé (Remasterisé en 2015),-,4,70,,,,
52,-,Bruce Springsteen,The River,-,4,28,,,,
53,down,Oasis,Wonderwall,9,2,39,,,,
54,-,Amy Jo Johnson,dancing in-between,-,11,26,,,,
55,-,Genesis,That's All,-,25,26,,,,
56,-,The Police,Walking on the Moon,-,1,112,,,,
57,down,Indochine,Canary bay,35,3,84,,,,
58,-,The Police,So Lonely (Remastered 2003),-,2,40,,,,
59,-,Bryan Adams,Please Forgive Me,-,10,12,,,,
60,-,Metallica,Nothing Else Matters,-,3,28,,,,
61,-,Les Rita Mitsouko,Andy,-,2,48,,,,
62,-,Culture Club,Love Is Love,-,62,1,,,,
63,up,Bruce Springsteen,Born in the U.S.A.,95,1,129,,,,
64,-,Tom Petty & The Heartbreakers,Don't Come Around Here No More,-,64,1,,,,
65,-,La Maison Tellier & Émilie Simon,Out on the weekend,-,65,1,,,,
66,-,Cock Robin,When Your Heart Is Weak,-,8,10,,,,
67,up,Bertignac et les Visiteurs,Ces idées-là,83,5,101,,,,
68,-,Wings,You Gave Me the Answer,-,68,1,,,,
69,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,54,3,,,,
70,down,AC/DC,Back In Black,61,2,36,,,,
71,-,Queens of the Stone Age,The Lost Art of Keeping a Secret,-,71,2,,,,
72,-,The Beatles,Your Mother Should Know,-,72,1,,,,
73,down,Supertramp,The Logical Song,32,4,29,,,,
74,-,Divinyls,I Touch Myself,-,45,2,,,,
75,-,Neil Young & Crazy Horse,Down By the River,-,52,3,,,,
76,down,Aerosmith,Cryin',64,20,15,,,,
77,-,The Beatles,Martha My Dear,-,77,1,,,,
78,-,Nightwish,All the Works of Nature Which Adorn the World - Ad Astra,-,10,3,,,,
79,-,Weezer,Island In the Sun,-,3,10,,,,
80,down,Aerosmith,I Don't Want to Miss a Thing,8,5,9,,,,
81,down,Fleetwood Mac,Dreams,10,7,26,87,2020-10-18,87,2020-10-18
82,-,Peter Gabriel,Sledgehammer (Extended),-,4,5,,,,
83,-,Eva Cassidy,I Know You By Heart,-,28,7,,,,
84,down,Noel Gallagher's High Flying Birds,Easy Now,62,2,14,,,,
85,-,Depeche Mode,Home,-,85,1,,,,
86,-,Bruce Springsteen,Point Blank,-,86,1,,,,
87,-,The Police,Wrapped Around Your Finger,-,10,15,,,,
88,-,The Calling,Wherever You Will Go,-,1,23,,,,
89,-,The Crests,Sixteen Candles,-,89,1,,,,
90,-,Eagles,Try and Love Again,-,90,1,,,,
91,-,The Rolling Stones,Miss You,-,3,39,,,,
92,-,Rod Stewart,Passion,-,4,9,,,,
93,-,Les Rita Mitsouko,Les histoires d'a,-,3,51,,,,
94,-,Eric Clapton,I Shot the Sheriff,-,5,7,,,,
95,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,23,,,,
96,-,The Rolling Stones,Night Time Is The Right Time (Live),-,90,1,,,,
97,-,LINKIN PARK,Numb,-,3,15,,,,
98,-,Jean-Louis Aubert,Les lépidoptères,-,98,1,,,,
99,-,Arno,Chic et pas cher,-,2,9,,,,
100,-,Matmatah,Emma,-,42,6,,,,
