Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Les Rita Mitsouko,C'est comme ça,3,1,16,,,,
2,-,The Beatles,Hey Jude (Take 1),-,2,7,,,,
3,down,Tom Petty,Free Fallin',2,1,17,,,,
4,-,U2,I Still Haven't Found What I'm Looking For,-,1,15,,,,
5,up,Téléphone,Ça (c'est vraiment toi) [Remasterisé en 2015],52,2,3,,,,
6,up,Indochine,Tes yeux noirs,19,3,23,,,,
7,up,The Rolling Stones,She’s a Rainbow,25,1,2,,,,
8,down,David Bowie,Heroes (Single Version) [2002 Remaster],1,1,4,,,,
9,up,Indochine,3 Nuits par semaine,54,2,23,,,,
10,up,Téléphone,Un autre monde (Remasterisé en 2015),44,1,5,,,,
11,down,The Beatles,Here Comes the Sun,8,2,3,,,,
12,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,1,3,,,,
13,-,Billy Joel,New York State of Mind,-,13,1,,,,
14,-,Jean-Luc Lahaye,Débarquez-moi (maxi),-,5,1,,,,
15,-,Téléphone,New York avec toi (Remasterisé en 2015),-,2,1,,,,
16,-,The Beatles,Let It Be,-,5,1,,,,
17,-,The Box Tops,The Letter,-,17,1,,,,
18,-,Niagara,L'amour à la plage,-,2,13,,,,
19,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,5,6,,,,
20,-,Frankie Goes to Hollywood,Relax,-,6,11,,,,
21,-,The Beatles,For No One,-,21,1,,,,
22,-,The Blues Brothers,Everybody Needs Somebody to Love,-,6,10,,,,
23,-,Les Rita Mitsouko,Les histoires d'a,-,3,5,,,,
24,up,Midnight Oil,Beds Are Burning,24,6,21,,,,
25,-,The Beatles,Strawberry Fields Forever,-,9,2,,,,
26,-,The Police,So Lonely (Remastered 2003),-,2,8,,,,
27,-,The Police,Walking on the Moon,-,1,17,,,,
28,-,Jet,Are You Gonna Be My Girl,-,28,2,,,,
29,-,Noir Désir,Comme elle vient,-,23,1,,,,
30,up,The Police,Every Breath You Take,35,5,21,,,,
31,down,4 Non Blondes,What's Up?,9,4,10,,,,
32,-,Rufus Wainwright,Hallelujah,-,6,1,,,,
33,down,Kyo,Dernière danse,15,2,8,,,,
34,up,Indochine,3ème sexe,81,1,23,,,,
35,up,No Doubt,Don't Speak,72,5,16,,,,
36,-,Les Tubes,Laisse Tomber Les Filles,-,7,3,,,,
37,down,Skip the Use,Damn Cool,16,2,21,,,,
38,-,The Beatles,The End,-,27,2,,,,
39,-,Niagara,Je dois m'en aller,-,3,19,,,,
40,-,U2,New Year's Day,-,1,17,,,,
41,-,Seeya,Effets secondaires,-,15,1,,,,
42,-,Texas,Summer Son,-,7,12,,,,
43,-,Supertramp,Dreamer,-,3,4,,,,
44,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,19,7,,,,
45,up,Billy Joel,Uptown Girl,59,3,14,,,,
46,-,Texas,I Don't Want a Lover,-,2,10,,,,
47,up,Dorothy,Missile,50,3,17,,,,
48,-,Tom Waits,Cold Cold Ground,-,48,1,,,,
49,-,Blondie,Call Me,-,1,12,,,,
50,-,Indochine,Canary bay,-,3,17,,,,
51,-,U2,Sunday Bloody Sunday,-,3,21,,,,
52,-,Pretenders,Don't Get Me Wrong,-,4,7,,,,
53,-,Billy Joel,The Stranger,-,28,1,,,,
54,-,Suzanne Vega,Luka,-,3,18,,,,
55,-,Eagles,Hotel California,-,8,1,,,,
56,-,Chicago,Street Player,-,56,1,,,,
57,-,Rufus Wainwright,Complainte De La Butte,-,45,2,,,,
58,-,Reed Turner,Long Way to Go,-,25,3,,,,
59,down,Indochine,L'aventurier,13,1,23,,,,
60,-,Genesis,Mama,-,5,2,,,,
61,-,Foreigner,Waiting for a Girl Like You,-,15,2,,,,
62,down,U2,With or Without You,4,2,23,,,,
63,-,War,You Got the Power,-,24,1,,,,
64,-,Cracker,Turn On Tune In Drop Out With Me,-,64,1,,,,
65,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,6,2,17,,,,
66,-,The Beatles,Yellow Submarine,-,3,1,,,,
67,-,David Bowie,Pablo Picasso,-,51,1,,,,
68,-,Mickey 3D,Respire,-,2,1,,,,
69,-,Tagada Jones,La peste et le choléra,-,69,1,,,,
70,-,Bruce Springsteen,Born in the U.S.A.,-,1,14,,,,
71,-,Marcus King,The Well,-,15,2,,,,
72,-,Indochine,She Night,-,72,1,,,,
73,-,The Beatles,I'm Down,-,73,1,,,,
74,-,Eric Clapton,Bad Love,-,74,1,,,,
75,-,The Beatles,Help!,-,11,2,,,,
76,-,R.E.M.,Everybody Hurts (Album Fade),-,13,14,,,,
77,-,Kyo,Je cours,-,39,1,,,,
78,-,Eleni Mandell,I'll Be Home,-,21,1,,,,
79,down,Iggy Pop,James Bond,11,4,7,,,,
80,down,Kyo,Le chemin (feat. Sita),42,4,13,,,,
81,-,Marcus King,Say You Will,-,81,1,,,,
82,down,Van Halen,Jump,56,3,4,,,,
83,-,Indochine,Song for a Dream,-,10,15,,,,
84,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,4,2,,,,
85,down,The Police,Message in a Bottle,38,4,16,,,,
86,-,Mano Negra,King Kong Five,-,33,1,,,,
87,-,Supertramp,Hide in Your Shell,-,37,1,,,,
88,-,Wilow Wisp,7-8-69-?,-,1,20,,,,
89,-,Genesis,Jesus He Knows Me,-,3,1,,,,
90,-,Nirvana,Where Did You Sleep Last Night (Live),-,10,1,,,,
91,-,Band Aid,Do They Know It's Christmas?,-,1,3,79,2019-12-08,14,2020-12-27
92,down,Kiss,I Was Made for Lovin' You,18,2,15,,,,
93,-,The Beatles,Drive My Car,-,3,1,,,,
94,-,Bruce Springsteen,Out In the Street,-,92,1,,,,
95,-,Catch This Beat,The Show Must Go On,-,95,1,,,,
96,down,Gérard Blanc,Une autre histoire,32,2,21,,,,
97,-,Royal Deluxe,I'm Gonna Do My Thing,-,97,1,,,,
98,-,Peter Gabriel,Sledgehammer,-,36,1,,,,
99,-,Midnight Oil,The Dead Heart,-,46,4,,,,
100,down,R.E.M.,Losing My Religion,96,3,21,,,,
