Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Norrbilar,Norrbilar,-,1,41,,,,
2,up,Indochine & Christine and the Queens,3SEX,2,1,23,,,,
3,up,The Rolling Stones,(I Can't Get No) Satisfaction,35,1,15,,,,
4,-,Les Rita Mitsouko,C'est comme ça,-,1,64,,,,
5,-,Dj Marnik,Balavoine Mix,-,4,26,,,,
6,-,Cat Stevens,Sitting,-,6,1,,,,
7,-,Aerosmith,Back in the Saddle (Live),-,7,1,,,,
8,-,The Rolling Stones,Jumpin' Jack Flash,-,7,6,,,,
9,-,A.M.P.,Another One Bites the Dust,-,3,12,,,,
10,-,Lou Reed,Perfect Day,-,2,2,,,,
11,up,Indochine,Canary bay,57,3,41,,,,
12,-,Niagara,Tchiki boum,-,12,11,,,,
13,-,The Blues Brothers,Everybody Needs Somebody to Love,-,6,26,,,,
14,-,Tom Petty & The Heartbreakers,The Last DJ,-,3,22,,,,
15,-,Téléphone,Argent trop cher,-,8,8,,,,
16,up,Oasis,Wonderwall,40,2,15,,,,
17,up,Tout Va Bien,Estamos bien,60,8,3,,,,
18,up,The Police,Every Breath You Take,34,5,70,,,,
19,-,Pink Floyd,Obscured by Clouds (2016 Remix),-,19,2,,,,
20,-,Les Rita Mitsouko,Don't Forget the Nite,-,20,2,,,,
21,-,Amy LaVere,Don't Go yet John,-,21,4,,,,
22,-,Non!,Dans mon lit,-,22,1,,,,
23,-,The Rolling Stones,She’s a Rainbow,-,1,20,,,,
24,up,Téléphone,Un autre monde,42,2,63,,,,
25,down,Indochine,J'ai demandé à la lune,21,1,49,,,,
26,up,U2,I Still Haven't Found What I'm Looking For,99,1,61,,,,
27,up,Scott Matthews,Head First Into Paradise,94,7,12,,,,
28,-,Supertramp,Don't Leave Me Now,-,10,3,,,,
29,-,Mel & Kim,Respectable,-,29,1,,,,
30,down,Niagara,Quand la ville dort,22,4,44,,,,
31,-,The Beatles,Honey Pie (2018 Mix),-,31,1,,,,
32,-,Les Rita Mitsouko,Même si,-,32,2,,,,
33,-,The Beatles,Twist and Shout,-,9,6,,,,
34,-,Medina Azahara,Necesito Respirar,-,34,1,,,,
35,-,David Bowie,Rock 'N' Roll Suicide,-,22,2,,,,
36,-,Kansas,Dust In the Wind,-,36,5,,,,
37,-,U2,Vertigo (Radio Edit),-,37,1,,,,
38,-,The Rolling Stones,Paint It Black,-,2,14,,,,
39,-,John Lennon,Mother (Studio Outtake),-,39,2,,,,
40,-,Les Rita Mitsouko,Singing in the Shower,-,5,3,,,,
41,up,Queen,Don't Stop Me Now,54,3,37,,,,
42,-,Richard Hawley,Tuesday Pm,-,15,7,,,,
43,-,Bruce Springsteen,Born in the U.S.A.,-,1,62,,,,
44,-,Scorpions,Still Loving You (2015 - Remaster),-,44,1,,,,
45,-,10cc,Dreadlock Holiday,-,45,2,,,,
46,-,"Crosby, Stills, Nash & Young",Woodstock,-,35,1,,,,
47,-,Mos Generator,Burning of the Midnight Lamp,-,47,1,,,,
48,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],68,2,17,,,,
49,-,Mickey 3D,Respire,-,2,28,,,,
50,down,Indochine,L'aventurier,6,1,74,,,,
51,-,Sasha Dobson,Without You,-,12,4,,,,
52,-,U2,The Fly,-,18,3,,,,
53,-,Nothing Personal,Captain America Outro,-,53,1,,,,
54,-,The Beatles,Back In the U.S.S.R. (2018 Mix),-,21,4,,,,
55,-,Mark Knopfler,Wherever I Go (feat. Ruth Moody),-,15,10,,,,
56,-,Texas,Black Eyed Boy (Summer Mix),-,9,9,,,,
57,up,Craig Armstrong,Finding Beauty,89,10,39,,,,
58,down,U2,With or Without You,30,2,68,,,,
59,-,Téléphone,Sur la route (Remasterisé en 2015),-,59,1,,,,
60,-,Bruce Springsteen,Open All Night,-,60,1,,,,
61,-,Lenny Kravitz,Always On the Run,-,15,4,,,,
62,up,Téléphone,New york avec toi,88,2,52,,,,
63,-,Les Rita Mitsouko,Mandolino City,-,63,2,,,,
64,-,Leonard Cohen,Happens to the Heart,-,3,22,,,,
65,-,Rod Stewart,Baby Jane,-,5,26,,,,
66,-,Les Négresses Vertes,Ce pays,-,66,1,,,,
67,-,The Beatles,Drive My Car,-,3,4,,,,
68,-,Cheap Trick,Boys & Girls & Rock N Roll,-,48,1,,,,
69,-,Les Négresses Vertes,Zobi la mouche,-,3,2,,,,
70,-,The Police,Walking on the Moon,-,1,49,,,,
71,-,Daniel Powter,Bad Day,-,5,1,,,,
72,-,Soundgarden,Black Hole Sun,-,1,5,,,,
73,-,Kyo,Dernière danse,-,2,26,,,,
74,-,Eddie Vedder,Long Nights,-,66,2,,,,
75,down,Kyo,Le chemin (feat. Sita),41,4,51,,,,
76,down,Indochine,3 Nuits par semaine,3,2,68,,,,
77,-,R.E.M.,Everybody Hurts (Album Fade),-,13,35,,,,
78,-,Nova Spei,Qui sème le vent...,-,39,2,,,,
79,-,Fleetwood Mac,Dreams,-,14,16,94,2020-10-18,94,2020-10-18
80,down,Indochine,Tes yeux noirs,5,3,68,,,,
81,-,Eddy Mitchell,Dactylo rock,-,81,2,,,,
82,-,Foreigner,I Want to Know What Love Is,-,27,12,,,,
83,-,Bob Dylan,Blowin' In the Wind,-,3,4,,,,
84,-,PJ Harvey,Good Fortune,-,7,1,,,,
85,-,The Bonnets,Anti-D's,-,85,1,,,,
86,-,The Style Council,Shout to the Top (Instrumental Version),-,65,2,,,,
87,down,The Police,Message in a Bottle,43,4,53,,,,
88,-,Pink Floyd,Money (2011 Remastered Version),-,2,26,,,,
89,-,U2,One,-,2,62,,,,
90,-,Paul McCartney,When The Wind Is Blowing,-,19,5,,,,
91,down,Téléphone,Ca c'est vraiment toi,55,3,51,,,,
92,down,Indochine,3ème sexe,18,1,47,,,,
93,-,Midnight Oil,Beds Are Burning,-,6,62,,,,
94,-,Mano Negra,King Kong Five,-,33,4,,,,
95,down,U2,New Year's Day,26,1,54,,,,
96,-,Bob Dylan,Hurricane,-,15,5,,,,
97,-,Fleetwood Mac,Gypsy,-,35,3,,,,
98,down,Delgres,Assez Assez,90,4,6,,,,
99,-,Toto,Georgy Porgy,-,1,8,,,,
100,-,Leonard Cohen,Leaving the Table,-,17,5,,,,
