Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,She's a Rainbow,1,1,7,,,,
2,up,Louise Attaque,J't'emmène au vent,23,2,17,,,,
3,up,Louise Attaque,Les nuits parisiennes,41,3,5,,,,
4,down,Norrbilar,Norrbilar,2,1,59,,,,
5,down,Texas,Unbelievable,3,1,7,,,,
6,up,Indochine,J'ai demandé à la lune,96,1,76,,,,
7,-,Billy Joel,The River of Dreams,-,7,4,,,,
8,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,32,,,,
9,-,The Beatles,Come Together,-,9,7,,,,
10,-,Accept,Sucks to Be You,-,10,1,,,,
11,-,The Police,Roxanne (Remastered 2003),-,2,4,,,,
12,up,Kyo,Dernière danse,86,2,33,,,,
13,up,Louise Attaque,Ton invitation (Single Version),39,2,12,,,,
14,-,Bobby Brown,Humpin' Around (Video Edit),-,14,1,,,,
15,-,Swing Out Sister,You On My Mind,-,15,1,,,,
16,-,Les Négresses Vertes,Zobi la mouche (William Orbit Remix),-,16,1,,,,
17,-,Gerry & The Pacemakers,You'll Never Walk Alone (Mono),-,4,4,,,,
18,up,Téléphone,Le jour s'est levé (Remasterisé en 2015),61,4,25,,,,
19,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,8,6,,,,
20,down,Indochine,3 Nuits par semaine,4,2,104,,,,
21,-,Sex Pistols,Anarchy In the UK,-,9,8,,,,
22,-,The Beatles,Here Comes the Sun,-,2,27,,,,
23,-,Mark Knopfler,Monteleone,-,23,12,,,,
24,-,U2,With or Without You,-,2,80,,,,
25,-,Jack Johnson,The News,-,24,6,,,,
26,down,Les Rita Mitsouko,Marcia Baïla,21,1,14,,,,
27,up,Indochine,3ème sexe,40,1,69,,,,
28,up,David Lee Roth & John Jorgenson Bluegrass Band,Jamie's Cryin' (Radio Edit),36,19,7,,,,
29,-,Status Quo,Medley: Cake Mix,-,29,1,,,,
30,up,Blackberry Smoke,Pretty Little Lie (Radio Edit) [Bonus Track],44,23,7,,,,
31,-,David Évora,No Les Importamos,-,30,4,,,,
32,-,Wings,Silly Love Songs,-,4,3,,,,
33,-,Pink Floyd,Wish You Were Here,-,10,7,,,,
34,-,Morphine,Buena,-,34,1,,,,
35,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,9,,,,
36,-,The Beatles,All You Need Is Love,-,20,5,,,,
37,-,Katerine,Parlez-vous anglais Mr. Katerine,-,37,1,,,,
38,-,Leonard Cohen,Suzanne,-,11,4,,,,
39,-,Barbara Zanetti & Allan Taylor,Some Dreams,-,11,5,,,,
40,-,Iggy Pop,Nazi Girlfriend,-,40,1,,,,
41,-,Sapho,Lala Imilia (Fous moi la paix le barbu),-,41,1,,,,
42,-,Neil Young & Stray Gators,Heart of Gold,-,1,7,,,,
43,up,Indochine,Tes yeux noirs,65,3,101,,,,
44,-,Graham Parker,Black Honey,-,44,1,,,,
45,-,Harry Nilsson,All I Think About Is You,-,45,1,,,,
46,-,Elvis Presley,I Need Somebody to Lean On (from Viva Las Vegas),-,10,5,,,,
47,-,Nick Cave & The Bad Seeds,Straight to You,-,47,1,,,,
48,-,Pink Floyd,Money,-,2,20,,,,
49,down,Indochine,L'aventurier,38,1,114,,,,
50,up,Kyo,Le chemin (feat. Sita),94,4,69,,,,
51,-,The Beatles,Blackbird,-,7,2,,,,
52,-,Mostly Autumn,Back in These Arms,-,11,2,,,,
53,-,4 Non Blondes,Dear Mr. President,-,53,1,,,,
54,-,James Blunt,You're Beautiful,-,3,28,,,,
55,-,Queen,Somebody to Love,-,31,4,,,,
56,-,Chumbawamba,Tubthumping,-,56,1,,,,
57,-,Axel Bauer,Eteins la lumière,-,7,11,,,,
58,-,Julio Iglesias,This Guy's In Love With You,-,58,1,,,,
59,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,59,1,,,,
60,-,Chris Isaak,Wicked Game,-,7,4,,,,
61,-,Danzig,Anything,-,61,1,,,,
62,-,The Shadows,Apache (2004 Remaster),-,62,1,,,,
63,-,The Beatles,Golden Slumbers,-,41,2,,,,
64,-,Raul Malo,Something Tells Me,-,64,1,,,,
65,-,David Bowie,Modern Love (Single Version),-,65,1,,,,
66,-,Billy Joel,Just the Way You Are,-,20,4,,,,
67,-,Baccara,"Yes Sir, I Can Boogie",-,67,1,,,,
68,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,68,1,,,,
69,-,Louise Attaque,Amours,-,69,1,,,,
70,-,The Walker Brothers,Make It Easy On Yourself,-,51,1,,,,
71,-,Steve Mulry,Rock N Roll Is Here to Stay,-,71,1,,,,
72,-,The Kinks,You Really Got Me,-,4,5,,,,
73,-,Katerine,La joueuse (Moi je joue),-,73,1,,,,
74,down,Pretenders,Don't Get Me Wrong,27,4,24,,,,
75,-,Kiss,Strutter,-,9,2,,,,
76,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,76,1,,,,
77,-,Phoenix,If I Ever Feel Better,-,2,9,,,,
78,down,Sting,Englishman In New York,42,11,7,,,,
79,-,Elvis Presley,In the Ghetto,-,27,2,,,,
80,-,The Doors,Riders On the Storm (2006 Remastered),-,2,7,,,,
81,up,Blackberry Smoke,Ain't Much Left of Me (Radio Edit) [Bonus Track],97,62,5,,,,
82,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,35,,,,
83,-,Scott Matthews,Myself Again,-,15,24,,,,
84,-,Frank Sinatra,Send In the Clowns,-,57,1,,,,
85,-,Genesis,Mama,-,5,11,,,,
86,-,Téléphone,Un autre monde (Remasterisé en 2015),-,1,33,,,,
87,-,Queen,Bohemian Rhapsody,-,2,34,,,,
88,-,The Zombies,The Way I Feel Inside,-,88,1,,,,
89,-,Subway,Beaucoup de bruit pour rien,-,89,1,,,,
90,-,Deep Purple,Hush,-,73,1,,,,
91,-,Scorpions,Still Loving You (2015 - Remaster),-,44,3,,,,
92,-,No Doubt,Don't Speak,-,5,63,,,,
93,-,C.C.S.,Whole Lotta Love,-,93,1,,,,
94,down,Indochine,Canary bay,12,3,65,,,,
95,-,Bob Dylan,Like a Rolling Stone,-,2,7,,,,
96,-,Willy DeVille,Louise,-,91,1,,,,
97,down,Noir Désir,Comme elle vient,90,23,9,,,,
98,-,Téléphone,Cendrillon (Remasterisé en 2015),-,2,25,,,,
99,-,Reed Turner,Familiar Sound,-,26,16,,,,
100,-,Free,All Right Now,-,25,1,,,,
