Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bruce Springsteen,I'm on Fire,-,1,2,,,,
2,up,Téléphone,Un autre monde (Remasterisé en 2015),7,1,26,,,,
3,up,The Police,Walking on the Moon,16,1,60,,,,
4,-,Dj Marnik,Balavoine Mix,-,4,31,,,,
5,-,Les Rita Mitsouko,Les histoires d'a,-,3,25,,,,
6,up,Nirvana,Smells Like Teen Spirit,22,2,51,,,,
7,up,Indochine,3 Nuits par semaine,70,2,85,,,,
8,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,10,,,,
9,up,The Setting Son,In a Certain Way,15,6,4,,,,
10,-,Paddy Sherlock,Last Time In New York,-,10,1,,,,
11,-,David Bowie & Queen,Under Pressure,-,11,1,,,,
12,-,The Police,Wrapped Around Your Finger,-,10,7,,,,
13,down,Kyo,Mon époque,6,1,10,,,,
14,up,Sex Pistols,God Save the Queen,26,1,6,,,,
15,-,J.J. Cale & Eric Clapton,Ride the River,-,15,2,,,,
16,-,Bruce Springsteen,Glory Days,-,12,2,,,,
17,-,Simple Minds,Mandela Day,-,5,12,,,,
18,-,Nirvana,Come As You Are (Live),-,5,16,,,,
19,down,Louise Attaque,J't'emmène au vent,13,2,6,,,,
20,-,Yes,"Fly from Here, Pt. I: We Can Fly",-,20,1,,,,
21,-,The Doors,L.A. Woman,-,21,7,,,,
22,-,Portugal. The Man,Don't Tread On Me (feat. Aaron Beam),-,22,1,,,,
23,down,Laurent Garnier & The Limiñanas,Saul,2,2,16,,,,
24,down,Bruce Springsteen,Born in the U.S.A.,19,1,71,,,,
25,-,Téléphone,Argent trop cher (Remasterisé en 2006),-,14,1,,,,
26,-,The Doors,Soul Kitchen (2006 Remastered),-,26,1,,,,
27,up,No Doubt,Don't Speak,41,5,61,,,,
28,-,Indochine,Tes yeux noirs,-,3,85,,,,
29,-,The Rolling Stones,Miss You,-,3,6,,,,
30,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,10,18,,,,
31,down,Indochine,L'aventurier,11,1,94,,,,
32,-,Cat Stevens,Peace Train,-,32,1,,,,
33,up,Mark Knopfler,Wherever I Go (feat. Ruth Moody),73,15,17,,,,
34,-,The Beatles,Here Comes the Sun,-,2,24,,,,
35,-,Genesis,Abacab,-,35,1,,,,
36,-,Téléphone,Au coeur de la nuit,-,25,3,,,,
37,-,Pink Floyd,Hey You,-,1,1,,,,
38,-,THE BOBBY LEES,Riddle Daddy,-,38,1,,,,
39,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,15,10,,,,
40,-,AC/DC,Hells Bells,-,4,4,,,,
41,down,David Bowie,Life On Mars?,20,2,9,,,,
42,-,The Beatles,With a Little Help From My Friends,-,42,3,,,,
43,-,Scorpions,Send Me an Angel (Live),-,4,1,,,,
44,-,Amyl and The Sniffers,Guided By Angels,-,44,1,,,,
45,-,Sting,Practical Arrangement,-,19,2,,,,
46,-,Van Der Graaf Generator,Man-Erg,-,46,1,,,,
47,down,Metallica,Enter Sandman,45,12,5,,,,
48,-,U2,One,-,2,76,,,,
49,-,The Police,So Lonely (Remastered 2003),-,2,18,,,,
50,down,Téléphone,New York avec toi (Remasterisé en 2015),21,2,18,,,,
51,-,The Doors,Five to One (2006 Remastered),-,51,2,,,,
52,-,The Police,Fall Out,-,52,1,,,,
53,-,The Doors,When the Music's Over (Live at the Isle of Wight Festival 1970),-,47,2,,,,
54,-,Dick Dale,Miserlou,-,54,2,,,,
55,-,The Doors,Break On Through (To the Other Side),-,55,1,,,,
56,-,The Doors,Alabama Song (Whiskey Bar) [2006 Remastered],-,56,4,,,,
57,-,Paul Personne,J'me taille,-,57,1,,,,
58,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],36,2,27,,,,
59,-,Rob Zombie,The Eternal Struggles of the Howling Man,-,59,1,,,,
60,-,Crazyhead,I Don't Want That Kind of Love,-,44,2,,,,
61,-,The Neptunes,Wherever I May Roam (feat. Metallica),-,61,1,,,,
62,-,Billy F Gibbons,She’s On Fire,-,42,1,,,,
63,-,Genesis,Dusk,-,63,1,,,,
64,-,Off,Holier Than Thou,-,64,1,,,,
65,-,The Hu,Through the Never,-,65,1,,,,
66,-,Bérurier Noir,Salut à Toi,-,13,2,,,,
67,-,Billy Joel,My Life,-,6,14,,,,
68,-,Glenn Tilbrook & The Fluffers,Beachland Ballroom,-,68,1,,,,
69,-,Phoebe Bridgers,Nothing Else Matters,-,42,2,,,,
70,-,Victor Mechanick,Locked In Space,-,70,1,,,,
71,-,The Police,Spirits in the Material World (Remastered 2003),-,7,3,,,,
72,-,ロス・ロボス,Love Special Delivery,-,46,1,,,,
73,-,Cage the Elephant,The Unforgiven,-,73,1,,,,
74,-,Turnstile,BLACKOUT,-,74,1,,,,
75,-,Amy Jo Johnson,dancing in-between,-,11,12,,,,
76,-,U2,I Still Haven't Found What I'm Looking For,-,1,69,,,,
77,-,Rogrigo y Gabriela,The Struggle Within,-,77,1,,,,
78,-,The Doors,Light My Fire,-,4,17,,,,
79,-,Genesis,"Tonight, Tonight, Tonight",-,79,1,,,,
80,-,Iggy Pop,Lust for Life,-,80,1,,,,
81,-,Niagara,Quand la ville dort,-,4,51,,,,
82,-,Joe Bonamassa,Notches,-,82,1,,,,
83,-,Zao,Les temps changent,-,83,1,,,,
84,-,Queen,Bohemian Rhapsody,-,2,26,,,,
85,-,Them,Black Widow Spider,-,85,1,,,,
86,-,Genesis,Mama,-,5,4,,,,
87,-,SugarTape,You Was Born to Die,-,87,1,,,,
88,down,Pink Floyd,Money,24,2,14,,,,
89,-,Deep Purple,Black Night,-,89,1,,,,
90,-,Leonard Cohen,"So Long, Marianne",-,3,2,,,,
91,-,Dan Fogelberg,Phoenix,-,54,1,,,,
92,down,Laurent Garnier & The Limiñanas,Au début c'était le début (feat. Bertrand Belin),57,2,3,,,,
93,-,ZsoccA,Let's Get the Party Started,-,93,1,,,,
94,-,The Calling,Wherever You Will Go,-,1,16,,,,
95,-,The Jimi Hendrix Experience,Little Wing,-,18,7,,,,
96,-,The Fray,You Found Me,-,29,5,,,,
97,-,ブライアン・セッツァー,Checkered Flag,-,97,1,,,,
98,-,The Rolling Stones,"Gimme Shelter (Live / Forest National Arena, Brussels / 17/10/73)",-,98,1,,,,
99,-,Quinn Sullivan,All Around The World,-,99,1,,,,
100,down,Bertignac et les Visiteurs,Ces idées-là,85,5,43,,,,
