Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,BABY SAID,3,1,31,,,,
2,up,U2,Atomic City,4,1,4,,,,
3,up,Indochine,L'aventurier,27,1,197,,,,
4,-,Charles Aznavour,Les comédiens,-,4,1,,,,
5,up,Shaka Ponk,Dad'Algorythm,13,4,17,,,,
6,up,Toploader,Dancing In the Moonlight,23,5,5,,,,
7,-,Natacha Atlas,Mon Amie la Rose,-,7,16,,,,
8,-,Les Rita Mitsouko,Ding Ding Dong (Ringing At Your Bell),-,8,18,,,,
9,-,The Cranberries,Zombie,-,9,4,,,,
10,-,Oasis,Wonderwall,-,2,49,,,,
11,up,The Velvet Underground,Pale Blue Eyes,18,11,4,,,,
12,-,Indochine,La vie est belle,-,6,40,,,,
13,-,Supertramp,Dreamer,-,8,13,,,,
14,up,Louise Attaque,J't'emmène au vent,75,2,89,,,,
15,-,The Flying Burrito Brothers,Wild Horses,-,15,3,,,,
16,-,Supertramp,Child Of Vision,-,16,9,,,,
17,-,James Blunt,You're Beautiful,-,3,39,,,,
18,down,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),1,1,4,,,,
19,-,The Rolling Stones,It's Only Rock 'N' Roll (But I Like It) [Live],-,19,2,,,,
20,-,Elvis Presley,(You're The) Devil In Disguise,-,5,4,,,,
21,-,Supertramp,School,-,13,18,,,,
22,-,Scorpions,Still Loving You,-,3,26,,,,
23,up,Lou Reed,Sad Song,53,23,2,,,,
24,up,Lou Reed,Charley's Girl,58,24,2,,,,
25,-,Porcupine Tree,Trains,-,25,2,,,,
26,-,The Stranglers,Golden Brown,-,8,9,,,,
27,-,Steely Dan,Do It Again,-,15,25,,,,
28,-,Leonard Cohen,It Seemed the Better Way,-,23,21,,,,
29,-,Porcupine Tree,Blackest Eyes (Remastered),-,29,1,,,,
30,-,Guns N' Roses,Sweet Child O' Mine,-,10,21,,,,
31,-,Julien Clerc,Ma préférence,-,4,23,,,,
32,-,Steven Wilson,Harmony Korine,-,32,1,,,,
33,-,Public Image Ltd.,Public Image,-,21,3,,,,
34,-,Indochine,J'ai demandé à la lune,-,1,135,,,,
35,-,The Specials,Gangsters (2015 Remaster),-,35,1,,,,
36,-,Niagara,J'ai vu,-,8,33,,,,
37,-,Lou Reed,Street Hassle,-,37,1,,,,
38,-,Talk Talk,Such a Shame,-,4,32,,,,
39,down,Indochine,3 Nuits par semaine,26,2,190,,,,
40,-,Porcupine Tree,Hatesong,-,40,2,,,,
41,-,Stevie Nicks,Free Fallin',-,41,1,,,,
42,-,Larkin Poe,Kick the Blues,-,42,2,,,,
43,-,Brian Eno,Here He Comes,-,43,2,,,,
44,-,AC/DC,Back In Black,-,2,39,,,,
45,down,Les Rita Mitsouko,Marcia Baïla,24,1,91,,,,
46,-,Grace Potter,Mother Road,-,46,2,,,,
47,-,The Beatles,Blackbird / Yesterday,-,2,2,,,,
48,-,John Mayer,You're Gonna Live Forever in Me,-,36,11,,,,
49,-,Steven Wilson,Lazarus (Live),-,49,1,,,,
50,-,Mano Negra,Mala Vida,-,2,22,,,,
51,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,42,,,,
52,-,Steven Wilson,Grace for Drowning,-,52,1,,,,
53,-,Steven Wilson,Blank Tapes (feat. Ninet Tayeb),-,53,2,,,,
54,-,Midnight Oil,Beds Are Burning,-,1,71,,,,
55,up,The Police,Walking on the Moon,77,1,118,,,,
56,-,Julien Clerc,L'assassin assassiné,-,47,4,,,,
57,-,Stevie Nicks,For What It's Worth,-,57,1,,,,
58,down,4 Non Blondes,What's Up?,37,4,89,,,,
59,-,Brian Eno,The True Wheel,-,59,2,,,,
60,-,Kate Bush,Wuthering Heights,-,8,13,,,,
61,down,Indochine,Canary bay,35,3,96,,,,
62,-,Gov't Mule,Shake Our Way Out (feat. Billy F Gibbons),-,36,3,,,,
63,up,Axel Bauer,Éteins la lumière,67,8,3,,,,
64,down,Indochine,3ème sexe,30,1,154,,,,
65,-,Steven Wilson,Insurgentes,-,65,1,,,,
66,-,Brian Eno,Some of Them Are Old (2004 Remaster),-,7,2,,,,
67,-,Brian Eno,Put a Straw Under Baby,-,65,2,,,,
68,-,Aerosmith,Walk This Way,-,33,1,,,,
69,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,99,,,,
70,-,Kyo,Dernière danse,-,2,57,,,,
71,-,Tæva,Make My Own Heaven,-,71,1,,,,
72,-,The Velvet Underground & Nico,Run Run Run (Stereo Version),-,48,2,,,,
73,up,Toploader,Dancing In the Moonlight (Acoustic Version),97,73,3,,,,
74,-,Steely Dan,Hey Nineteen,-,13,15,,,,
75,-,Charlie,She Loves to Be In Love,-,69,4,,,,
76,-,Queen,Bohemian Rhapsody,-,2,61,,,,
77,-,Rod Stewart,Baby Jane,-,5,56,,,,
78,-,Indochine,Tes yeux noirs,-,3,184,,,,
79,-,Bruce Springsteen,Born in the U.S.A.,-,1,136,,,,
80,-,Louise Attaque,Léa,-,7,20,,,,
81,-,Kings Of Convenience,The Weight of My Words,-,12,29,,,,
82,-,The Beatles,Eleanor Rigby,-,2,8,,,,
83,-,Eagle-Eye Cherry,Save Tonight,-,2,56,,,,
84,-,The Rembrandts,I'll Be There for You (Theme from Friends),-,34,2,,,,
85,-,Bruce Springsteen,Western Stars,-,85,3,,,,
86,down,Brian Stone,Rolling Stones,14,14,2,,,,
87,-,The Blush of Dawn,(A) 1.13.40,-,87,1,,,,
88,-,Louise Attaque,Ton invitation (Single Version),-,2,59,,,,
89,-,Pavlov's Dog,Julia,-,89,2,,,,
90,-,Buckcherry,Summer Of '69,-,90,1,,,,
91,-,Sophie May,The Babysitter,-,69,2,,,,
92,-,The Yardbirds,For Your Love,-,88,2,,,,
93,-,The Beatles,Here Comes the Sun,-,2,39,,,,
94,-,Greta Van Fleet,Waited All Your Life,-,80,2,,,,
95,down,The Rolling Stones,Start Me Up,16,2,40,,,,
96,-,Frankie Goes to Hollywood,Relax,-,6,44,,,,
97,-,Louise Attaque,Les nuits parisiennes,-,3,32,,,,
98,-,Natalie Merchant,Motherland,-,84,3,,,,
99,down,The Rolling Stones,Back Street Girl,80,80,2,,,,
100,-,U2,With or Without You,-,2,106,,,,
