Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilbert O'Sullivan,I Hope You'll Stay,3,1,16,,,,
2,up,AC/DC,Highway to Hell,28,2,23,,,,
3,down,Buffalo Springfield,For What It's Worth,2,1,11,,,,
4,-,AC/DC,Thunderstruck,-,4,6,70,2019-11-17,63,2019-12-08
5,-,James Brown,Lost Someone (Live At The Apollo Theater/1962/Single Mix),-,5,1,,,,
6,-,The Beatles,Drive My Car,-,3,2,,,,
7,-,Les Tubes,Laisse Tomber Les Filles,-,7,5,,,,
8,-,Frankie Goes to Hollywood,Relax,-,6,18,,,,
9,-,Hells Bells,Hells Bells,-,9,2,,,,
10,-,AC/DC,Hells Bells,-,4,2,,,,
11,-,Wild Forest,Sparks,-,11,1,,,,
12,up,Niagara,Je dois m'en aller,32,3,50,,,,
13,up,Téléphone,Un autre monde,65,2,37,,,,
14,up,JJ Wilde,The Rush,31,13,7,,,,
15,-,The Beatles,She's Leaving Home,-,15,1,,,,
16,-,AC/DC,Through The Mists Of Time,-,16,1,,,,
17,-,Nirvana,Come As You Are (Live),-,5,11,,,,
18,-,Silmarils,Va Y Avoir Du Sport,-,14,3,,,,
19,up,Mickey 3D,Respire,54,2,10,,,,
20,-,AC/DC,Demon Fire,-,20,1,,,,
21,-,U2 & The Black Eyed Peas,Where Is the Love / One (Live),-,21,3,,,,
22,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],9,2,11,,,,
23,-,Foreigner,Cold As Ice,-,23,2,,,,
24,-,Indochine,Miss paramount,-,24,2,,,,
25,-,Toto,Rosanna,-,8,14,,,,
26,-,AC/DC,Highway to Hell (Live),-,13,1,,,,
27,up,The Police,Walking on the Moon,90,1,36,,,,
28,up,Kajagoogoo,Too Shy,86,6,9,,,,
29,down,R.E.M.,Losing My Religion,18,3,48,,,,
30,-,Van Halen,Jump,-,3,12,,,,
31,-,Indochine,Nos célébrations,-,5,19,,,,
32,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,32,2,,,,
33,-,Supertramp,Fool's Overture,-,33,2,,,,
34,-,Sting,August Winds,-,34,1,,,,
35,down,Téléphone,Cendrillon,15,4,28,,,,
36,down,Fleetwood Mac,Dreams,34,14,6,94,2020-10-18,94,2020-10-18
37,-,Roxy Music,More Than This,-,9,3,,,,
38,-,Survivor,Eye of the Tiger,-,6,10,,,,
39,down,Queen,Bohemian Rhapsody,11,2,9,,,,
40,up,Carolyn Leonhart,I'm Loving You a Lot,81,28,8,,,,
41,-,Laurie Anderson,For a Large and Changing Room,-,41,1,,,,
42,-,Lou Doillon,Icu,-,38,2,,,,
43,down,Alison Mosshart,It Ain't Water,30,2,8,,,,
44,-,Blondie,Call Me,-,1,25,,,,
45,-,Spin Doctors,Two Princes,-,7,13,,,,
46,-,Craig Armstrong,Finding Beauty,-,10,15,,,,
47,down,U2,I Still Haven't Found What I'm Looking For,36,1,43,,,,
48,-,Niagara,Soleil d'hiver,-,18,4,,,,
49,down,Bruce Springsteen,Born in the U.S.A.,1,1,41,,,,
50,down,No Doubt,Don't Speak,16,5,35,,,,
51,down,4 Non Blondes,What's Up?,37,4,21,,,,
52,down,Nirvana,Come as You Are,12,3,33,,,,
53,-,Cali,Cantona,-,53,1,,,,
54,-,Pat Boone,Speedy Gonzales (Rerecorded),-,54,1,,,,
55,-,Patti Smith Group,Because the Night,-,4,5,,,,
56,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],75,6,11,,,,
57,-,Elvis Presley,"Are You Lonesome Tonight? (Laughing Version) [Live at The International Hotel, Las Vegas, NV - 8/26/69 Midnight Show]",-,57,1,,,,
58,up,Gavin James,Boxes,66,9,5,,,,
59,down,Scott Matthews,Myself Again,33,15,7,,,,
60,-,Supertramp,Breakfast In America,-,7,20,,,,
61,down,Fantastic Negrito,Chocolate Samurai,53,7,10,,,,
62,-,The Beatles,Hey Jude (Take 1),-,2,12,,,,
63,-,U2,Desire,-,4,5,,,,
64,-,U2,New Year's Day,-,1,38,,,,
65,-,Johnny Hallyday,Emily,-,65,1,,,,
66,up,Indochine,3ème sexe,82,1,39,,,,
67,-,Pretenders,I'll Stand By You,-,20,15,,,,
68,-,AC/DC,Code Red,-,68,1,,,,
69,-,Kyo,Le chemin (feat. Sita),-,4,36,,,,
70,-,Neil Young & Crazy Horse,Southern Man,-,70,1,,,,
71,-,U2,With or Without You,-,2,48,,,,
72,down,The Police,Every Breath You Take,63,5,49,,,,
73,-,Lou Reed,Sweet Jane,-,73,1,,,,
74,-,Elvis Presley,A Little Less Conversation,-,45,3,,,,
75,-,War,You Got the Power,-,24,2,,,,
76,-,Indochine,Un jour dans notre vie,-,76,1,,,,
77,-,Supertramp,Give a Little Bit,-,3,11,,,,
78,up,Indochine,Tes yeux noirs,84,3,49,,,,
79,-,Matmatah,Emma,-,42,3,,,,
80,-,AC/DC,Back In Black,-,2,12,,,,
81,-,Men At Work,Who Can It Be Now?,-,11,8,,,,
82,up,The Rolling Stones,Sympathy for the Devil,83,2,13,,,,
83,down,Indochine,L'aventurier,48,1,52,,,,
84,-,The Beatles,I Am the Walrus,-,5,2,,,,
85,-,AC/DC,Realize,-,35,1,,,,
86,-,AC/DC,Witch's Spell,-,86,1,,,,
87,-,Bombasticide,The Ground Beneath Her Feet,-,87,1,,,,
88,down,Queen,Don't Stop Me Now,14,3,14,,,,
89,down,Indochine,3 Nuits par semaine,5,2,47,,,,
90,-,Sun Kil Moon,Lemon Balm,-,90,1,,,,
91,-,Sparklehorse,Homecoming Queen,-,66,1,,,,
92,-,Bruce Springsteen,The River,-,4,11,,,,
93,-,Bryan Adams,Run to You,-,16,1,,,,
94,-,The Beatles,You Never Give Me Your Money,-,30,1,,,,
95,up,Gérard Blanc,Une autre histoire,100,2,48,,,,
96,-,Big Something,UFOs Are Real,-,96,1,,,,
97,-,"Emerson, Lake & Palmer",Black Moon (Single Edit) [2017 Remaster],-,13,1,,,,
98,-,Téléphone,New york avec toi,-,2,32,,,,
99,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,1,12,,,,
100,-,AC/DC,Wild Reputation,-,95,1,,,,
