Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Norrbilar,Norrbilar,-,1,30,,,,
2,down,Indochine & Christine and the Queens,3SEX,1,1,5,,,,
3,up,Les Rita Mitsouko,C'est comme ça,7,1,51,,,,
4,down,Paul McCartney,Find My Way,2,1,4,,,,
5,-,Metallica,Nothing Else Matters,-,5,22,,,,
6,up,Supertramp,Give a Little Bit,88,3,13,,,,
7,-,Gerry & The Pacemakers,You'll Never Walk Alone (Re-Recorded),-,7,2,,,,
8,-,The Offspring,The Kids Aren't Alright,-,5,3,,,,
9,up,Indochine,L'aventurier,44,1,58,,,,
10,-,David Bowie,Lazarus,-,10,4,,,,
11,-,The Police,Every Breath You Take,-,5,55,,,,
12,-,Kings Of Convenience,The Weight of My Words,-,12,7,,,,
13,up,R.E.M.,Losing My Religion,67,3,54,,,,
14,up,Eagles,Hotel California,41,8,3,,,,
15,-,David Bowie,Rebel Rebel,-,15,1,,,,
16,up,Fantastic Negrito,Chocolate Samurai,56,7,17,,,,
17,-,Blondie,Call Me,-,1,29,,,,
18,down,David Bowie,Space Oddity (1999 Remaster),15,9,8,,,,
19,-,Soundgarden,Black Hole Sun,-,1,4,,,,
20,-,I.Q.,Promises (As the Years Go By),-,20,1,,,,
21,-,Les Rita Mitsouko,Andy,-,2,22,,,,
22,-,Roger Waters,"The Great Gig In the Sky (Live in Amsterdam, June, 2018)",-,22,1,,,,
23,up,4 Non Blondes,What's Up?,26,4,25,,,,
24,-,Les Rita Mitsouko,Don't Forget the Nite,-,20,1,,,,
25,-,Rod Stewart,Baby Jane,-,5,22,,,,
26,up,Indochine,J'ai demandé à la lune,59,1,37,,,,
27,-,No Doubt,It's My Life,-,10,6,,,,
28,up,U2,One,65,2,52,,,,
29,-,AC/DC,Highway to Hell,-,2,29,,,,
30,down,Indochine,3 Nuits par semaine,11,2,53,,,,
31,up,Gavin James,Boxes,50,9,13,,,,
32,-,Janis Joplin,Kozmic Blues,-,32,2,,,,
33,-,David Bowie,Blackstar,-,19,1,,,,
34,down,U2,New Year's Day,4,1,45,,,,
35,down,Oasis,Wonderwall,32,2,6,,,,
36,up,The Police,Wrapped Around Your Finger,94,10,5,,,,
37,-,Les Rita Mitsouko,Singing in the Shower,-,5,2,,,,
38,-,The Rolling Stones,Wild Horses,-,13,4,,,,
39,-,The Beatles,While My Guitar Gently Weeps (2018 Mix),-,39,1,,,,
40,down,RYDERS,Whole Lotta Love - Studio Live Session (Cover),25,10,8,,,,
41,-,Catherine Ringer,Senior,-,41,2,,,,
42,-,David Bowie,Dollar Days,-,42,1,,,,
43,-,Arno,Les yeux de ma mère,-,2,2,,,,
44,down,Indochine & Christine and the Queens,3SEX (Christine Version),35,3,4,,,,
45,down,R.E.M.,Everybody Hurts (Album Fade),36,13,30,,,,
46,-,By Any Means,By Any Means,-,46,1,,,,
47,-,Cream,I Feel Free (Remastered 2016),-,47,1,,,,
48,-,Supertramp,Don't Leave Me Now,-,10,2,,,,
49,-,The Who,Who Are You (Single Edit),-,6,9,,,,
50,-,Foo Fighters,No Son of Mine,-,50,1,,,,
51,up,Reed Turner,Familiar Sound,82,26,8,,,,
52,-,David Bowie,Rebel Rebel (1999 Remaster),-,52,3,,,,
53,-,Bob Dylan,Melancholy Mood,-,7,4,,,,
54,-,Arno,Comme à Ostende,-,46,1,,,,
55,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,39,,,,
56,-,Les Rita Mitsouko,Même si,-,32,1,,,,
57,-,Téléphone,Cendrillon,-,4,33,,,,
58,up,The Beatles,Hey Jude (Take 1),97,2,15,,,,
59,-,Bruce Springsteen,The Ghost of Tom Joad,-,15,2,,,,
60,-,Chuck Loeb,Bells,-,19,3,,,,
61,up,Suzanne Vega,Luka,90,3,35,,,,
62,-,Bruce Springsteen,Roulette (Studio Outtake - 1979),-,62,1,,,,
63,-,The Beatles,Here Comes the Sun,-,2,16,,,,
64,down,Téléphone,Un autre monde,12,2,45,,,,
65,-,Dj Marnik,Balavoine Mix,-,4,22,,,,
66,-,Les Rita Mitsouko,Mandolino City,-,63,1,,,,
67,-,Ndidi O,Inside Looking Out,-,67,1,,,,
68,up,The Beatles,While My Guitar Gently Weeps,89,7,5,,,,
69,-,Pretenders,Brass In Pocket,-,12,8,,,,
70,up,Mark Knopfler,Monteleone,99,23,5,,,,
71,-,Indochine,Nos célébrations,-,5,21,,,,
72,up,No Doubt,Don't Speak,77,5,40,,,,
73,down,U2,With or Without You,46,2,53,,,,
74,down,Téléphone,Ca c'est vraiment toi,6,3,40,,,,
75,-,Mark Knopfler,"Go, Love",-,11,2,,,,
76,down,The Police,Message in a Bottle,37,4,40,,,,
77,-,Indochine,La vie est belle,-,6,7,,,,
78,down,Bruce Springsteen,Born in the U.S.A.,71,1,48,,,,
79,down,Craig Armstrong,Finding Beauty,51,10,21,,,,
80,-,Led Zeppelin,Immigrant Song,-,7,1,,,,
81,-,Neil Young,Old Man,-,19,5,,,,
82,down,Queen,Don't Stop Me Now,3,3,22,,,,
83,down,Midnight Oil,Beds Are Burning,19,6,48,,,,
84,-,Neil Young,Heart of Gold,-,2,6,,,,
85,-,Bob Dylan,Sweetheart Like You,-,85,1,,,,
86,-,Redbone,Come and Get Your Love (Re-Recorded),-,13,9,,,,
87,-,J.J. Cale,Call Me the Breeze,-,87,1,,,,
88,-,The Beatles,Let It Be,-,5,5,,,,
89,-,Mark Kozelek,Something Stupid,-,23,4,,,,
90,-,Julien Clerc,Bibliothèque Mazarine,-,90,1,,,,
91,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,58,1,,,,
92,-,Indochine,Song for a Dream,-,10,28,,,,
93,-,The Who,"Love, Reign O'er Me",-,60,1,,,,
94,-,George Harrison,All Things Must Pass,-,52,1,,,,
95,-,The Beatles,All My Loving,-,95,1,,,,
96,-,David Bowie,The Next Day,-,63,1,,,,
97,-,AC/DC,Code Red,-,68,2,,,,
98,-,David Bowie,Rock 'N' Roll Suicide (2012 Remastered Version),-,66,1,,,,
99,down,Téléphone,Argent trop cher,16,8,6,,,,
100,-,Amy Jo Johnson,dancing in-between,-,11,5,,,,
