Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,She’s a Rainbow,1,1,34,,,,
2,up,Fontaines D.C.,Roman Holiday,38,2,10,,,,
3,-,Bruce Springsteen,Hungry Heart,-,3,21,,,,
4,-,The Police,Roxanne (Remastered 2003),-,2,16,,,,
5,-,Sting,Russians,-,5,13,,,,
6,-,Led Zeppelin,Ramble On,-,6,1,,,,
7,-,Indochine,Un été français,-,7,19,,,,
8,up,U2,With or Without You,43,2,83,,,,
9,-,Survivor,Eye of the Tiger,-,1,15,,,,
10,-,Bee Gees,I Started a Joke,-,10,2,,,,
11,-,David Bowie,Starman,-,9,6,,,,
12,-,United States Of America,Love Song for the Dead Che,-,12,1,,,,
13,-,Sting,Englishman In New York,-,11,21,,,,
14,up,The Police,So Lonely (Remastered 2003),21,2,32,,,,
15,-,Foreigner,Waiting for a Girl Like You,-,15,9,,,,
16,up,The Police,Walking on the Moon,64,1,91,,,,
17,-,Foreigner,Urgent,-,17,7,,,,
18,-,Indochine,La vie est belle,-,6,25,,,,
19,-,AC/DC,Back In Black,-,2,25,,,,
20,-,Supertramp,The Logical Song,-,4,11,,,,
21,-,Chuck Berry,You Never Can Tell,-,4,12,,,,
22,-,Phoenix,Too Young,-,22,1,,,,
23,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,12,5,,,,
24,up,Eagle-Eye Cherry,Save Tonight,96,2,25,,,,
25,-,Noir Désir,À ton étoile,-,20,8,,,,
26,-,Reed Turner,Familiar Sound,-,26,18,,,,
27,-,Foreigner,Cold As Ice,-,23,3,,,,
28,-,Queens of the Stone Age,The Way You Used to Do,-,28,1,,,,
29,down,Les Rita Mitsouko,Marcia Baïla,5,1,44,,,,
30,up,Indochine,3 Nuits par semaine,46,2,136,,,,
31,-,U2,New Year's Day (Single Edit) [Remastered],-,31,1,,,,
32,-,Tom Petty & The Heartbreakers,Jammin' Me,-,32,1,,,,
33,-,Louise Attaque,Ton invitation (Single Version),-,2,30,,,,
34,-,Jerry Lee Lewis,Great Balls of Fire,-,34,1,,,,
35,-,Goat,Under No Nation (Radio Edit),-,35,1,,,,
36,-,Les Négresses Vertes,Marcelle Ratafia,-,36,1,,,,
37,up,Indochine,L'aventurier,66,1,143,,,,
38,-,KRISTEL,Irony,-,38,3,,,,
39,-,Les Négresses Vertes,Zobi la mouche,-,3,7,,,,
40,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,59,2,85,,,,
41,-,The Police,Message in a Bottle,-,4,56,,,,
42,-,Tom Petty & The Heartbreakers,The Last DJ,-,42,1,,,,
43,-,Richard Hawley,Not Lonely,-,18,6,,,,
44,-,The Beatles,A Hard Day's Night,-,44,4,,,,
45,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),-,45,1,,,,
46,-,Cake,I Will Survive,-,3,9,,,,
47,-,The Rolling Stones,Angie,-,3,23,,,,
48,-,Blur,Country House,-,2,1,,,,
49,-,Indochine,Tes yeux noirs,-,3,129,,,,
50,-,Bob Dylan,Just Like a Woman,-,50,2,,,,
51,-,Dionysos,Le jour le plus froid du monde (feat. Emily Loizeau),-,51,2,,,,
52,down,U2,Sunday Bloody Sunday,41,3,114,,,,
53,up,Indochine,3ème sexe,93,1,101,,,,
54,-,Tim Buckley,Song to the Siren (Take 7),-,54,1,,,,
55,-,Reed Turner,Long Way to Go,-,25,20,,,,
56,-,Téléphone,Le jour s'est levé (Remasterisé en 2015),-,4,45,,,,
57,up,Genesis,Jesus He Knows Me,82,3,63,,,,
58,-,Les Négresses Vertes,Voilà l'été,-,2,25,,,,
59,-,The Isley Brothers,Shout! (Part 1),-,59,1,,,,
60,-,Amy LaVere,Don't Go yet John,-,21,16,,,,
61,up,Indochine,J'ai demandé à la lune,97,1,100,,,,
62,-,Chuck Berry,Havana Moon,-,62,2,,,,
63,-,Elvis Presley,Are You Lonesome Tonight?,-,25,3,,,,
64,-,The Police,Every Breath You Take,-,8,9,,,,
65,-,S.-Denis BASTIEN,Comme Ci Comme Ça,-,65,1,,,,
66,-,kaveret,Natati La Chayay,-,66,1,,,,
67,-,Genesis,Mama,-,5,17,,,,
68,-,Johnny Hallyday,Les larmes de gloire,-,68,1,,,,
69,down,Louise Attaque,J't'emmène au vent,17,2,43,,,,
70,-,Bertignac et les Visiteurs,Ces idées-là,-,5,76,,,,
71,-,Mozart l'Opéra Rock,J'accuse Mon Père,-,71,1,,,,
72,-,Santana & Yo-Yo Ma,While My Guitar Gently Weeps (feat. India.Arie),-,72,2,,,,
73,-,Carolyn Leonhart,I'm Loving You a Lot,-,28,25,,,,
74,down,Les Rita Mitsouko,C'est comme ça,12,1,100,,,,
75,down,Bruce Springsteen,Born in the U.S.A.,37,1,102,,,,
76,-,Bruce Springsteen,Atlantic City,-,76,1,,,,
77,-,Led Zeppelin,Black Dog,-,4,6,,,,
78,-,David Sylvian,Red Guitar,-,78,1,,,,
79,-,David Sylvian,Orpheus,-,79,1,,,,
80,-,Mark Knopfler,When You Leave,-,40,3,,,,
81,-,Jack Johnson,Windblown Eyes,-,25,2,,,,
82,-,Ange,Si j'étais le Messie,-,82,1,,,,
83,-,David Sylvian & Robert Fripp,Darshan (The Road to Graceland),-,83,1,,,,
84,-,Steely Dan,Hey Nineteen,-,13,9,,,,
85,-,Iggy & The Stooges,Search and Destroy,-,85,1,,,,
86,down,Midnight Oil,Beds Are Burning,24,1,27,,,,
87,-,The Who,I Can't Explain,-,26,2,,,,
88,-,The Jimi Hendrix Experience,Gypsy Eyes,-,43,2,,,,
89,-,Mickey 3D,Respire,-,2,46,,,,
90,-,Tommy Bolin,Dreamer,-,90,1,,,,
91,-,Meat Loaf,I Would Do Anything For Love (But I Won't Do That) [feat. Imelda May] [Orchestral Version],-,91,1,,,,
92,-,Clutch,Mountain of Bone,-,92,1,,,,
93,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,47,,,,
94,-,Johnny B. Nasty,Radioactive (Single 2014),-,28,4,,,,
95,-,Elvis Presley,In the Ghetto,-,27,3,,,,
96,down,Huey Lewis & The News,The Power of Love,79,1,27,,,,
97,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,24,,,,
98,-,Can,Vitamin C (Remastered 2004),-,25,1,,,,
99,-,Chicago,Saturday In the Park,-,6,13,,,,
100,-,Tina Turner & Bryan Adams,It's Only Love,-,53,1,,,,
