Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,Atomic City,3,1,36,,,,
2,up,Måneskin,VALENTINE,2,1,25,,,,
3,down,Shaka Ponk,I'm Picky (Unplugged),1,1,16,,,,
4,up,Lenny Kravitz,Human,10,4,9,,,,
5,down,David Hallyday & Johnny Hallyday,Sang pour sang,4,4,6,,,,
6,up,Indochine,L'aventurier,28,1,229,,,,
7,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,48,,,,
8,-,Lenny Kravitz,I Belong To You,-,6,21,,,,
9,-,The Beatles,Strawberry Fields Forever,-,9,10,,,,
10,-,Opus,Live Is Life,-,10,14,,,,
11,up,Cream,Crossroads (Live At Winterland),80,11,4,,,,
12,down,Bruce Springsteen,Born in the U.S.A.,9,1,160,,,,
13,up,U2,With or Without You,91,2,118,,,,
14,-,Patti Smith Group,Because the Night,-,4,23,,,,
15,up,Shaka Ponk,Dad'Algorythm,64,4,48,,,,
16,-,The Goo Goo Dolls,Iris,-,16,4,,,,
17,down,Indochine,3ème sexe,7,1,185,,,,
18,-,Lenny Kravitz,Are You Gonna Go My Way,-,3,60,,,,
19,-,Last Train,Heroin,-,19,1,,,,
20,-,Guns N' Roses,Knockin' On Heaven's Door,-,5,75,,,,
21,up,Louise Attaque,J't'emmène au vent,22,2,121,,,,
22,down,Indochine,3 Nuits par semaine,8,2,222,,,,
23,-,Kohhen El Kef,W Idha Ken,-,23,1,,,,
24,-,Fats Domino,The Fat Man,-,24,1,,,,
25,-,Talking Heads,Life During Wartime,-,25,3,,,,
26,-,U2,I Still Haven't Found What I'm Looking For,-,1,139,,,,
27,down,Cyndi Lauper,True Colors,19,19,15,,,,
28,-,Dea Matrona,Red Button,-,28,1,,,,
29,-,Lenny Kravitz,It’s Just Another Fine Day (In This Universe of Love),-,29,1,,,,
30,-,Chris Isaak,Wicked Game,-,7,30,,,,
31,-,Louise Attaque,Les nuits parisiennes,-,3,40,,,,
32,-,Mickey 3D,Respire,-,2,60,,,,
33,-,Leonard Cohen,The Partisan,-,31,8,,,,
34,-,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),-,34,4,,,,
35,up,Oasis,Wonderwall,53,2,67,,,,
36,up,U2,Sunday Bloody Sunday,45,3,187,,,,
37,-,Scorpions,Holiday,-,30,5,,,,
38,-,Alice Cooper,Rock 'n' Roll,-,38,5,,,,
39,-,Last Train,We Finally Did Get There,-,39,1,,,,
40,-,Meat Loaf,Dead Ringer for Love (feat. Cher),-,40,4,,,,
41,up,Spin Doctors,Two Princes,61,7,53,,,,
42,-,David Bowie,Hallo Spaceboy (Pet Shop Boys Remix),-,42,1,,,,
43,-,Deep Purple,Black Night,-,43,4,,,,
44,-,Mac Floyd,Time,-,44,2,,,,
45,-,Lenny Kravitz,Stand By My Woman,-,37,7,,,,
46,-,Probot,Red War (feat. Max Cavalera),-,34,3,,,,
47,-,Lenny Kravitz,Spirit in My Heart,-,47,1,,,,
48,-,Deep Purple,Smoke On the Water (US Edit),-,4,11,,,,
49,-,AC/DC,Highway to Hell,-,2,105,,,,
50,-,4 Non Blondes,What's Up?,-,4,106,,,,
51,down,Nickelback,How You Remind Me,40,16,67,,,,
52,down,Les Rita Mitsouko,C'est comme ça,41,1,155,,,,
53,-,Supertramp,Dreamer,-,3,42,,,,
54,up,Bertignac et les Visiteurs,Ces idées-là,75,5,128,,,,
55,down,Johnny Hallyday,Un cri,35,3,25,,,,
56,-,Beaugotha,"Magie blanche, magie noire",-,4,14,,,,
57,down,Pretenders,I'll Stand By You,12,3,24,,,,
58,-,Lenny Kravitz,Believe,-,58,1,,,,
59,-,Brian May,Being On My Own,-,59,1,,,,
60,-,Pretenders,Don't Get Me Wrong,-,4,49,,,,
61,down,Midnight Oil,Beds Are Burning,11,1,102,,,,
62,-,Mr. Big,Wild World (2009 Remastered Version),-,24,10,,,,
63,down,Måneskin,BABY SAID,23,1,63,,,,
64,-,Patti Smith Group,Frederick,-,8,51,,,,
65,-,Mike Oldfield,To France (Remastered 2015),-,14,11,,,,
66,-,Lenny Kravitz,Always On the Run,-,13,6,,,,
67,up,Talk Talk,Such a Shame,92,4,55,,,,
68,-,Blondie,Heart of Glass,-,36,4,,,,
69,-,Linda Ronstadt,You're No Good,-,69,3,,,,
70,up,Téléphone,Le jour s'est levé (Remasterisé en 2015),94,4,98,,,,
71,down,Indochine,Tes yeux noirs,20,3,214,,,,
72,-,Status Quo,"Paper Plane (Live at Westonbirt Arboretum, New 2023 Mix)",-,72,1,,,,
73,down,Supertramp,The Logical Song,30,4,54,,,,
74,-,Indochine,J'ai demandé à la lune,-,1,161,,,,
75,-,Dolly Parton,What Has Rock And Roll Ever Done For You (feat. Stevie Nicks),-,67,2,,,,
76,down,Queen,Bohemian Rhapsody,60,2,79,,,,
77,down,Axel Bauer,Éteins la lumière,58,8,12,,,,
78,-,Eagles,One of These Nights,-,21,3,,,,
79,-,Lou Reed,Walk On the Wild Side,-,5,37,,,,
80,-,David Lindley,Mercury Blues,-,80,1,,,,
81,-,David Gilmour,The Piper's Call,-,18,2,,,,
82,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,10,10,,,,
83,-,Lenny Kravitz,American Woman,-,21,6,,,,
84,-,Toto,Hold the Line,-,5,58,,,,
85,-,Indochine,Les tzars,-,8,11,,,,
86,-,The Moody Blues,Nights in White Satin (Live),-,61,3,,,,
87,down,Indochine,Canary bay,42,3,125,,,,
88,-,Janis Joplin,Move Over,-,4,24,,,,
89,-,Tom Waits,Soldier's Things,-,63,2,,,,
90,-,Bruce Springsteen,Glory Days,-,12,7,,,,
91,-,Louise Attaque,Ton invitation (Single Version),-,2,71,,,,
92,-,The Animals,The House of the Rising Sun (Remastered),-,49,4,,,,
93,-,Andrew Leahey & The Homestead,New Memories (4202 Franklin),-,73,1,,,,
94,-,Last Train,"Way Out (Bonus Track, OMPS Version)",-,94,1,,,,
95,-,Lenny Kravitz,Mr. Cab Driver,-,25,3,,,,
96,-,Lenny Kravitz,Black and White America,-,65,5,,,,
97,-,Foo Fighters,Stacked Actors,-,45,3,,,,
98,-,Janis Joplin,Cry Baby,-,14,8,,,,
99,-,Linda Ronstadt,When Will I Be Loved,-,99,1,,,,
100,-,Steve Miller Band,Abracadabra,-,100,1,,,,
