Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Norrbilar,Norrbilar,-,1,23,,,,
2,down,Altess,Celle d'en haut celui d'en bas,1,1,3,,,,
3,-,Foals,Hummer,-,3,1,,,,
4,-,U2,Pride (In the Name of Love),-,4,29,,,,
5,-,Suzanne Vega,Luka,-,3,29,,,,
6,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,6,2,,,,
7,up,Queen,We Will Rock You,17,7,4,,,,
8,-,The Rolling Stones,Under My Thumb,-,2,8,,,,
9,up,The Rolling Stones,Paint It Black,82,2,5,,,,
10,-,The Beatles,Girl,-,10,3,,,,
11,-,Nirvana,Come as You Are,-,3,28,,,,
12,-,Bruce Springsteen,Glory Days,-,12,1,,,,
13,-,Supertramp,School,-,13,4,,,,
14,down,Fantastic Negrito,Chocolate Samurai,7,7,4,,,,
15,-,Blur,Song 2 (2012 - Remaster),-,15,2,,,,
16,-,Janis Joplin,Me and Bobby McGee,-,16,1,,,,
17,up,Téléphone,New York avec toi (Remasterisé en 2015),97,2,5,,,,
18,up,AC/DC,Highway to Hell,19,2,20,,,,
19,up,The Rolling Stones,Angie,28,3,24,,,,
20,down,U2,With or Without You,16,2,45,,,,
21,-,The Alan Parsons Project,Eye In the Sky,-,9,16,,,,
22,-,No Doubt,Don't Speak,-,5,30,,,,
23,-,Robbie Williams,Have You Met Miss Jones? (Swing When Version),-,23,1,,,,
24,-,U2 & The Black Eyed Peas,Where Is the Love / One (Live),-,21,1,,,,
25,-,Leonard Cohen,Happens to the Heart,-,3,14,,,,
26,-,Les Négresses Vertes,Famille heureuse,-,25,2,,,,
27,-,Saez,Jeune et con,-,12,2,,,,
28,-,The Rolling Stones,Mixed Emotions (Live),-,6,1,,,,
29,-,Sting,Russians,-,5,3,,,,
30,-,Roger Glover,Love Is All (feat. Ronnie James Dio),-,30,1,,,,
31,-,John Davis & The Monster Orchestra,Ain't That Enough for You,-,21,4,,,,
32,down,The Rolling Stones,"Angie (Live / Forest National Arena, Brussels / 17/10/73)",4,4,3,,,,
33,-,Buffalo Springfield,For What It's Worth,-,1,5,,,,
34,up,The Police,Walking on the Moon,37,1,32,,,,
35,-,Mark Knopfler,Lights of Taormina,-,32,6,,,,
36,-,ESG,U.F.O,-,36,1,,,,
37,-,The Hollies,Long Cool Woman (In a Black Dress),-,37,1,,,,
38,down,Téléphone,Cendrillon (Remasterisé en 2015),32,2,6,,,,
39,down,Niagara,Je dois m'en aller,23,3,44,,,,
40,-,T. Rex,There Was a Time / Raw Ramp (B Side),-,8,1,,,,
41,-,Blondie,Call Me,-,1,21,,,,
42,-,Grateful Dead,"Bertha (Live Fillmore East, New York, NY, April 27, 1971)",-,42,2,,,,
43,-,Sherbet,If I Had My Way,-,5,2,,,,
44,-,The Offspring,Self Esteem,-,23,1,,,,
45,up,Leonard Cohen,You Want It Darker,49,17,3,,,,
46,-,Lowercase Noises,A Haunt of Jackals,-,46,1,,,,
47,-,Bruce Hornsby & The Range,The Way It Is,-,28,4,,,,
48,-,Arabs In Aspic,"I Vow to Thee, My Screen",-,48,1,,,,
49,-,Pretenders,Don't Get Me Wrong,-,4,12,,,,
50,-,Janis Joplin,Kozmic Blues,-,32,1,,,,
51,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,5,,,,
52,-,Queen,Another One Bites the Dust,-,9,1,,,,
53,-,Nickelback,How You Remind Me,-,53,4,,,,
54,up,Craig Armstrong,Finding Beauty,60,10,10,,,,
55,-,Van Halen,Jump,-,3,9,,,,
56,-,Dj Marnik,Balavoine Mix,-,4,19,,,,
57,-,Texas,I Don't Want a Lover,-,2,18,,,,
58,-,Johnny Montreuil,So Long Taulard,-,58,1,,,,
59,-,The Beatles,Revolution,-,59,1,,,,
60,-,The Rolling Stones,Start Me Up (Live),-,27,1,,,,
61,-,James Blunt,You're Beautiful,-,3,19,,,,
62,down,Indochine,Nos célébrations,5,5,14,,,,
63,-,T. Rex,Metal Guru,-,63,1,,,,
64,-,Mark Knopfler,Long Cool Girl,-,30,4,,,,
65,up,Les Rita Mitsouko,C'est comme ça,98,1,40,,,,
66,down,R.E.M.,Losing My Religion,12,3,43,,,,
67,up,U2,Sunday Bloody Sunday,93,3,44,,,,
68,-,Sting,They Dance Alone,-,60,2,,,,
69,-,T. Rex,Spaceball Richochet,-,25,1,,,,
70,down,Marianne Faithfull,The Ballad of Lucy Jordan,53,4,6,,,,
71,-,Electric Light Orchestra,Letter from Spain,-,16,2,,,,
72,-,Téléphone,Argent trop cher (Remasterisé en 2015),-,16,2,,,,
73,down,Indochine,J'ai demandé à la lune,46,1,31,,,,
74,-,Creedence Clearwater Revival,Bad Moon Rising,-,39,1,,,,
75,down,The Police,Every Breath You Take,69,5,44,,,,
76,-,Tyrannosaurus Rex,By the Light of the Magical Moon,-,76,1,,,,
77,down,Bruce Springsteen,Born in the U.S.A.,10,1,35,,,,
78,-,Téléphone,Ça (c'est vraiment toi) [Remasterisé en 2015],-,2,9,,,,
79,-,The Box Tops,The Letter (Rerecorded),-,63,1,,,,
80,down,Téléphone,Un autre monde (Remasterisé en 2015),48,1,10,,,,
81,-,The Beatles,Revolution (Take 14 / Instrumental Backing Track),-,81,1,,,,
82,-,T. Rex,Mambo Sun,-,6,1,,,,
83,down,The Police,So Lonely (Remastered 2003),21,2,13,,,,
84,-,Deathwish,Your Nemesis,-,84,1,,,,
85,-,Indochine,Canary bay,-,3,29,,,,
86,-,Tyrannosaurus Rex,Great Horse,-,86,1,,,,
87,-,Gordon Haskell,Someone I Knew,-,75,1,,,,
88,-,T. Rex,Children of the Revolution,-,38,1,,,,
89,-,AC/DC,Back In Black,-,2,10,,,,
90,-,T. Rex,Life’s a Gas,-,52,1,,,,
91,-,Queen,Don't Stop Me Now,-,3,9,,,,
92,-,T. Rex,Jeepster,-,3,1,,,,
93,down,The Beatles,Let It Be,14,5,4,,,,
94,-,The Kinks,A Well Respected Man,-,49,1,,,,
95,-,The Rolling Stones,Wild Horses,-,10,1,,,,
96,-,Foreigner,Waiting for a Girl Like You,-,15,3,,,,
97,-,T. Rex,Ride a White Swan,-,97,1,,,,
98,-,Kings Of Convenience,Parallel Lines,-,6,7,,,,
99,-,Mark Knopfler,Slow Learner,-,21,1,,,,
100,-,Patti Smith Group,Frederick,-,8,9,,,,
